"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Subota","1073743009","Qualifying Rotax DD2","Qualifying","2023-04-22 07:55:00 UTC","2023-04-22 08:01:12 UTC","PROVISIONAL","9","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","10","","","","","0","5","255.312","3","33.024","87.754","56.754","4.025","0","SLO","SSC CEZ"
"VIDA BENEDEK","2","2","466","- ROTAX DD2","6","6","0.121","","0.121","49.529","8","304.841","4","33.145","87.434","76.053","6.44","0","HUN","SSC CEZ"
"TOŠIC  NIKOLA","3","3","403","- ROTAX DD2","11","","0.047","","0.168","1.14","5","256.452","2","33.192","87.31","56.502","4.025","0","SRB","AKSK Crvena Zvezda","SSC CEZ OPS NSS"
"SZABO  BENDE","4","4","496","- ROTAX DD2","7","7","0.131","","0.299","51.88","8","307.192","4","33.323","86.967","75.471","6.44","0","HUN","SSC CEZ"
"MANDL LEON","5","5","499","- ROTAX DD2","8","8","0.054","","0.353","52.715","8","308.027","3","33.377","86.826","75.266","6.44","0","AUT","SSC CEZ"
"MOITCI1 PFILIPP","6","6","401","- ROTAX DD2","3","3","0.034","","0.387","41.365","8","296.677","6","33.411","86.738","78.146","6.44","0","AUT","SSC CEZ"
"KOLMANIC MATIC","7","7","414","- ROTAX DD2","5","5","0.126","","0.513","41.736","8","297.048","4","33.537","86.412","78.048","6.44","0","SLO","SSC CEZ"
"SCULAC  ALEX ","8","8","406","- ROTAX DD2","1","1","0.006","","0.519","59.616","9","314.928","4","33.543","86.397","82.819","7.245","0","CRO","SSC CEZ"
"BRUNCIC  DAVID","9","9","420","- ROTAX DD2","9","9","0.014","","0.533","-1 Laps","6","241.997","5","33.557","86.361","71.852","4.83","0","SLO","SSC CEZ"
"UTERBERGER BENYAMIN","10","10","402","- ROTAX DD2","2","2","0.115","","0.648","38.774","8","294.086","5","33.672","86.066","78.834","6.44","0","AUT","SSC CEZ"
"PENDO  ANTONIO","11","11","415","- ROTAX DD2","4","4","0.184","","0.832","44.976","8","300.288","5","33.856","85.598","77.206","6.44","0","CRO","SSC CEZ"
