"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Subota","1073743024","Second Race Rotax Max Junior","Race","2023-04-22 12:10:00 UTC","2023-04-22 12:18:03 UTC","PROVISIONAL","13","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"ASSAM JAKOB","1","1","242","- ROTAX Max Junior","1","1","","","","0","13","457.535","10","34.935","82.954","82.341","10.465","0","AUT","SSC CEZ"
"VIDMAR  ALJAZ ","2","2","202","- ROTAX Max Junior","2","2","0.269","","0.269","0.269","13","457.804","11","34.924","82.98","82.293","10.465","0","SLO","SSC CEZ"
"BOGDANIC  UROS","3","3","212","- ROTAX Max Junior","5","5","1.098","","1.367","1.367","13","458.902","11","34.947","82.926","82.096","10.465","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"OTTENSAMMER BASTIAN","4","4","233","- ROTAX Max Junior","7","7","1.512","","2.879","2.879","13","460.414","11","34.965","82.883","81.826","10.465","0","AUT","SSC CEZ"
"DOBROTA  ANDREJ","5","5","209","- ROTAX Max Junior","4","4","0.206","","3.085","3.085","13","460.62","11","34.892","83.056","81.79","10.465","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"SIMEONOVA IVONN","6","6","247","- ROTAX Max Junior","6","6","0.201","","3.286","3.286","13","460.821","7","34.922","82.985","81.754","10.465","0","AUT","SSC CEZ"
"LEVAR  JURE","7","7","272","- ROTAX Max Junior","8","8","0.232","","3.518","3.518","13","461.053","9","34.798","83.281","81.713","10.465","0","SLO","SSC CEZ"
"AVASILCUTEI DRAGOS","8","8","230","- ROTAX Max Junior","3","3","0.499","","4.017","4.017","13","461.552","7","34.935","82.954","81.625","10.465","0","AUT","SSC CEZ"
"PLANKO  DAVID","9","9","204","- ROTAX Max Junior","14","14","0.133","","4.150","4.15","13","461.685","10","34.857","83.14","81.601","10.465","0","SLO","SSC CEZ"
"TIMAROV LAZAR","10","10","269","- ROTAX Max Junior","9","9","0.330","","4.480","4.48","13","462.015","8","34.964","82.885","81.543","10.465","0","SRB","SSC CEZ"
"NOGRADI NIMROD","11","11","207","- ROTAX Max Junior","12","12","0.709","","5.189","5.189","13","462.724","13","34.909","83.016","81.418","10.465","0","HUN","SSC CEZ"
"SIMONIC  LUKA","12","12","205","- ROTAX Max Junior","10","10","3.629","","8.818","8.818","13","466.353","6","35.09","82.588","80.784","10.465","0","SLO","SSC CEZ"
"PODRZAJ  BLAZ","13","13","216","- ROTAX Max Junior","11","11","2.905","","11.723","11.723","13","469.258","7","35.544","81.533","80.284","10.465","0","SLO","SSC CEZ "
"KOLMANIC  MASA","14","14","218","- ROTAX Max Junior","13","13","0.297","","12.020","12.02","13","469.555","7","35.437","81.779","80.233","10.465","0","SLO","SSC CEZ"
"MILORADOVIC  STEFAN","15","15","213","- ROTAX Max Junior","15","15","12.808","","24.828","24.828","13","482.363","7","36.487","79.426","78.103","10.465","0","SRB","ASK SPORTICCO RACING","OPS NSS"
