"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743051","Qualifying Rotax DD2","Qualifying","2023-04-23 08:05:00 UTC","2023-04-23 08:10:28 UTC","PROVISIONAL","9","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","7","","","","","0","4","217.866","3","32.935","87.991","53.207","3.22","0","SLO","SSC CEZ"
"MOITCI PFILIPP","2","2","401","- ROTAX DD2","8","","0.073","","0.073","0.85","4","218.716","3","33.008","87.797","53.0","3.22","0","AUT","SSC CEZ"
"VIDA BENEDEK","3","3","466","- ROTAX DD2","1","1","0.114","","0.187","20.562","7","238.428","4","33.122","87.495","85.082","5.635000000000001","0","HUN","SSC CEZ"
"MANDL LEON","4","4","499","- ROTAX DD2","2","2","0.071","","0.258","-2 Laps","6","204.555","3","33.193","87.308","85.004","4.83","0","AUT","SSC CEZ"
"SZABO  BENDE","5","5","496","- ROTAX DD2","4","4","0.001","","0.259","4.861","6","222.727","6","33.194","87.305","78.069","4.83","0","HUN","SSC CEZ"
"TOŠIC  NIKOLA","6","6","403","- ROTAX DD2","9","","0.178","","0.437","2.734","4","220.6","3","33.372","86.839","52.548","3.22","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
"SCULAC  ALEX ","7","7","406","- ROTAX DD2","3","3","0.072","","0.509","1:31.861","9","309.727","5","33.444","86.652","84.21","7.245","0","CRO","SSC CEZ"
"KOLMANIC MATIC","8","8","414","- ROTAX DD2","10","","0.038","","0.547","1:10.504","6","288.37","4","33.482","86.554","60.298","4.83","0","SLO","SSC CEZ"
"BRUNCIC  DAVID","9","9","420","- ROTAX DD2","5","5","0.005","","0.552","-1 Laps","5","191.369","3","33.487","86.541","75.718","4.025","0","SLO","SSC CEZ"
"UTERBERGER BENYAMIN","10","10","402","- ROTAX DD2","11","","0.083","","0.635","1:11.27","6","289.136","5","33.57","86.327","60.138","4.83","0","AUT","SSC CEZ"
"PENDO  ANTONIO","11","11","415","- ROTAX DD2","6","6","0.083","","0.718","1:17.184","8","295.05","6","33.653","86.114","78.577","6.44","0","CRO","SSC CEZ"
