"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743073","Third Race Rotax Max junior","Race","2023-04-23 14:16:00 UTC","2023-04-23 14:24:35 UTC","PROVISIONAL","13","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"BOGDANIC  UROS","1","1","212","- ROTAX Max Junior","1","1","","","","0","13","455.751","8","34.738","83.424","82.664","10.465","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"ASSAM JAKOB","2","2","242","- ROTAX Max Junior","2","2","0.204","","0.204","0.204","13","455.955","8","34.69","83.54","82.627","10.465","0","AUT","SSC CEZ"
"AVASILCUTEI DRAGOS","3","3","230","- ROTAX Max Junior","3","3","0.121","","0.325","0.325","13","456.076","10","34.707","83.499","82.605","10.465","0","AUT","SSC CEZ"
"VIDMAR  ALJAZ ","4","4","202","- ROTAX Max Junior","10","10","1.343","","1.668","1.668","13","457.419","12","34.622","83.704","82.362","10.465","0","SLO","SSC CEZ"
"OTTENSAMMER BASTIAN","5","5","233","- ROTAX Max Junior","5","5","0.298","","1.966","1.966","13","457.717","13","34.594","83.772","82.309","10.465","0","AUT","SSC CEZ"
"NOGRADI NIMROD","6","6","207","- ROTAX Max Junior","9","9","0.813","","2.779","2.779","13","458.53","13","34.77","83.348","82.163","10.465","0","HUN","SSC CEZ"
"LEVAR  JURE","7","7","272","- ROTAX Max Junior","7","7","0.250","","3.029","3.029","13","458.78","12","34.598","83.762","82.118","10.465","0","SLO","SSC CEZ"
"PLANKO  DAVID","8","8","204","- ROTAX Max Junior","11","11","0.550","","3.579","3.579","13","459.33","12","34.711","83.489","82.019","10.465","0","SLO","SSC CEZ"
"PODRZAJ  BLAZ","9","9","216","- ROTAX Max Junior","13","13","10.524","","14.103","14.103","13","469.854","12","35.51","81.611","80.182","10.465","0","SLO","SSC CEZ "
"SIMONIC  LUKA","10","10","205","- ROTAX Max Junior","12","12","1.914","","16.017","16.017","13","471.768","6","35.255","82.201","79.857","10.465","0","SLO","SSC CEZ"
"KOLMANIC  MASA","11","11","218","- ROTAX Max Junior","14","14","0.836","","16.853","16.853","13","472.604","12","35.416","81.827","79.716","10.465","0","SLO","SSC CEZ"
"DOBROTA  ANDREJ","12","12","209","- ROTAX Max Junior","6","6","4.012","","20.865","20.865","13","476.616","7","34.696","83.525","79.045","10.465","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"MILORADOVIC  STEFAN","13","13","213","- ROTAX Max Junior","15","15","2.361","","23.226","23.226","13","478.977","6","36.142","80.184","78.655","10.465","0","SRB","ASK SPORTICCO RACING","OPS NSS"
"SIMEONOVA IVONN","14","14","247","- ROTAX Max Junior","4","4","3 Laps","","3 Laps","3 Laps","10","354.173","7","34.816","83.238","81.824","8.05","0","AUT","SSC CEZ"
"TIMAROV LAZAR","15","15","269","- ROTAX Max Junior","8","8","1 Lap","","4 Laps","4 Laps","9","325.466","4","35.37","81.934","80.137","7.245","0","SRB","SSC CEZ"
