"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743049","Qualifying Rotax Max Junior","Qualifying","2023-04-23 07:45:00 UTC","2023-04-23 07:52:06 UTC","PROVISIONAL","9","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"OTTENSAMMER BASTIAN","1","1","233","- ROTAX Max Junior","10","10","","","","0","8","324.801","6","34.534","83.917","71.379","6.44","0","AUT","SSC CEZ"
"AVASILCUTEI DRAGOS","2","2","230","- ROTAX Max Junior","8","8","0.048","","0.048","0 Laps","8","323.068","6","34.582","83.801","71.762","6.44","0","AUT","SSC CEZ"
"VIDMAR  ALJAZ ","3","3","202","- ROTAX Max Junior","15","","","","0.048","8.257","8","333.058","8","34.582","83.801","69.609","6.44","0","SLO","SSC CEZ"
"SIMEONOVA IVONN","4","4","247","- ROTAX Max Junior","13","13","0.015","","0.063","2.576","8","327.377","8","34.597","83.764","70.817","6.44","0","AUT","SSC CEZ"
"ASSAM JAKOB","5","5","242","- ROTAX Max Junior","6","6","0.021","","0.084","0 Laps","8","320.752","8","34.618","83.714","72.28","6.44","0","AUT","SSC CEZ"
"BOGDANIC  UROS","6","6","212","- ROTAX Max Junior","7","7","0.025","","0.109","0 Laps","8","323.667","6","34.643","83.653","71.629","6.44","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"DOBROTA  ANDREJ","7","7","209","- ROTAX Max Junior","9","9","0.006","","0.115","0 Laps","8","324.517","6","34.649","83.639","71.442","6.44","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"LEVAR  JURE","8","8","272","- ROTAX Max Junior","12","12","0.018","","0.133","4.213","8","329.014","8","34.667","83.595","70.465","6.44","0","SLO","SSC CEZ"
"NOGRADI NIMROD","9","9","207","- ROTAX Max Junior","1","1","0.022","","0.155","3.412","9","328.213","8","34.689","83.542","79.467","7.245","0","HUN","SSC CEZ"
"SIMONIC  LUKA","10","10","205","- ROTAX Max Junior","2","2","0.078","","0.233","4.817","9","329.618","8","34.767","83.355","79.128","7.245","0","SLO","SSC CEZ"
"TIMAROV LAZAR","11","11","269","- ROTAX Max Junior","11","11","0.093","","0.326","2.43","8","327.231","7","34.86","83.133","70.849","6.44","0","SRB","SSC CEZ"
"PODRZAJ  BLAZ","12","12","216","- ROTAX Max Junior","3","3","0.255","","0.581","0 Laps","8","305.267","6","35.115","82.529","75.947","6.44","0","SLO","SSC CEZ "
"KOLMANIC  MASA","13","13","218","- ROTAX Max Junior","4","4","0.549","","1.130","0 Laps","8","308.752","7","35.664","81.258","75.089","6.44","0","SLO","SSC CEZ"
"PLANKO  DAVID","14","14","204","- ROTAX Max Junior","14","","0.581","","1.711","5 Laps","3","160.993","3","36.245","79.956","54.002","2.415","0","SLO","SSC CEZ"
"MILORADOVIC  STEFAN","15","15","213","- ROTAX Max Junior","5","5","0.018","","1.729","0 Laps","8","319.897","6","36.263","79.916","72.473","6.44","0","SRB","ASK SPORTICCO RACING","OPS NSS"
