"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743041","WARM UP Rotax Max Junior","Practice","2023-04-23 06:27:00 UTC","2023-04-23 06:32:27 UTC","PROVISIONAL","8","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"SIMEONOVA IVONN","1","1","247","- ROTAX Max Junior","13","13","","","","0","8","308.541","8","34.754","83.386","75.141","6.44","0","AUT","SSC CEZ"
"ASSAM JAKOB","2","2","242","- ROTAX Max Junior","14","14","0.011","","0.011","0 Laps","8","307.467","8","34.765","83.36","75.403","6.44","0","AUT","SSC CEZ"
"AVASILCUTEI DRAGOS","3","3","230","- ROTAX Max Junior","4","4","0.075","","0.086","0 Laps","8","298.62","7","34.84","83.18","77.637","6.44","0","AUT","SSC CEZ"
"LEVAR  JURE","4","4","272","- ROTAX Max Junior","7","7","0.039","","0.125","0 Laps","8","301.512","8","34.879","83.087","76.892","6.44","0","SLO","SSC CEZ"
"NOGRADI NIMROD","5","5","207","- ROTAX Max Junior","8","8","0.033","","0.158","0 Laps","8","304.457","8","34.912","83.009","76.149","6.44","0","HUN","SSC CEZ"
"VIDMAR  ALJAZ ","6","6","202","- ROTAX Max Junior","1","1","0.012","","0.170","0 Laps","8","297.935","7","34.924","82.98","77.816","6.44","0","SLO","SSC CEZ"
"TIMAROV LAZAR","7","7","269","- ROTAX Max Junior","10","10","0.038","","0.208","0 Laps","8","307.044","8","34.962","82.89","75.507","6.44","0","SRB","SSC CEZ"
"OTTENSAMMER BASTIAN","8","8","233","- ROTAX Max Junior","9","9","0.004","","0.212","0 Laps","8","304.147","5","34.966","82.881","76.226","6.44","0","AUT","SSC CEZ"
"DOBROTA  ANDREJ","9","9","209","- ROTAX Max Junior","12","12","0.047","","0.259","0.623","8","309.164","8","35.013","82.769","74.989","6.44","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"PLANKO  DAVID","10","10","204","- ROTAX Max Junior","2","2","0.009","","0.268","0 Laps","8","299.159","7","35.022","82.748","77.497","6.44","0","SLO","SSC CEZ"
"BOGDANIC  UROS","11","11","212","- ROTAX Max Junior","5","5","0.015","","0.283","1 Lap","7","269.911","7","35.037","82.713","75.158","5.635000000000001","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"SIMONIC  LUKA","12","12","205","- ROTAX Max Junior","11","11","0.243","","0.526","1.263","8","309.804","7","35.28","82.143","74.834","6.44","0","SLO","SSC CEZ"
"PODRZAJ  BLAZ","13","13","216","- ROTAX Max Junior","3","3","0.065","","0.591","16.988","7","325.529","6","35.345","81.992","62.317","5.635000000000001","0","SLO","SSC CEZ "
"KOLMANIC  MASA","14","14","218","- ROTAX Max Junior","6","6","0.715","","1.306","3.73","8","312.271","7","36.06","80.366","74.243","6.44","0","SLO","SSC CEZ"
