"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743059","First Race Rotax DD2","Race","2023-04-23 10:15:00 UTC","2023-04-23 10:23:45 UTC","PROVISIONAL","15","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","2","2","","","","0","15","503.264","7","33.298","87.032","86.376","12.075000000000001","0","SLO","SSC CEZ"
"MOITCI PFILIPP","2","2","401","- ROTAX DD2","1","1","1.411","","1.411","1.411","15","504.675","8","33.431","86.686","86.135","12.075000000000001","0","AUT","SSC CEZ"
"SZABO  BENDE","3","3","496","- ROTAX DD2","5","5","1.316","","2.727","2.727","15","505.991","3","33.343","86.915","85.911","12.075000000000001","0","HUN","SSC CEZ"
"VIDA BENEDEK","4","4","466","- ROTAX DD2","4","4","0.298","","3.025","3.025","15","506.289","3","33.443","86.655","85.86","12.075000000000001","0","HUN","SSC CEZ"
"MANDL LEON","5","5","499","- ROTAX DD2","3","3","0.381","","3.406","3.406","15","506.67","8","33.421","86.712","85.795","12.075000000000001","0","AUT","SSC CEZ"
"KOLMANIC MATIC","6","6","414","- ROTAX DD2","7","7","4.256","","7.662","7.662","15","510.926","10","33.817","85.697","85.081","12.075000000000001","0","SLO","SSC CEZ"
"BRUNCIC  DAVID","7","7","420","- ROTAX DD2","9","9","0.730","","8.392","8.392","15","511.656","9","33.737","85.9","84.959","12.075000000000001","0","SLO","SSC CEZ"
"SCULAC  ALEX ","8","8","406","- ROTAX DD2","8","8","0.378","","8.770","8.77","15","512.034","4","33.676","86.055","84.897","12.075000000000001","0","CRO","SSC CEZ"
"UTERBERGER BENYAMIN","9","9","402","- ROTAX DD2","10","10","0.405","","9.175","9.175","15","512.439","14","33.729","85.92","84.83","12.075000000000001","0","AUT","SSC CEZ"
"PENDO  ANTONIO","10","10","415","- ROTAX DD2","11","11","1.573","","10.748","10.748","15","514.012","2","33.91","85.462","84.57","12.075000000000001","0","CRO","SSC CEZ"
"TOŠIC  NIKOLA","11","11","403","- ROTAX DD2","6","6","13 Laps","","13 Laps","13 Laps","2","70.605","2","33.824","85.679","82.091","1.61","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
