"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Subota","1073743025","Second Race Rotax DD2","Race","2023-04-22 12:29:00 UTC","2023-04-22 12:37:59 UTC","PROVISIONAL","15","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","1","1","","","","0","15","503.665","7","33.366","86.855","86.307","12.075000000000001","0","SLO","SSC CEZ"
"SZABO  BENDE","2","2","496","- ROTAX DD2","2","2","3.051","","3.051","3.051","15","506.716","9","33.537","86.412","85.788","12.075000000000001","0","HUN","SSC CEZ"
"MOITCI1 PFILIPP","3","3","401","- ROTAX DD2","5","5","1.733","","4.784","4.784","15","508.449","4","33.596","86.26","85.495","12.075000000000001","0","AUT","SSC CEZ"
"VIDA BENEDEK","4","4","466","- ROTAX DD2","10","10","0.130","","4.914","4.914","15","508.579","9","33.451","86.634","85.473","12.075000000000001","0","HUN","SSC CEZ"
"MANDL LEON","5","5","499","- ROTAX DD2","3","3","0.551","","5.465","5.465","15","509.13","5","33.644","86.137","85.381","12.075000000000001","0","AUT","SSC CEZ"
"BRUNCIC  DAVID","6","6","420","- ROTAX DD2","7","7","3.704","","9.169","9.169","15","512.834","6","33.793","85.757","84.764","12.075000000000001","0","SLO","SSC CEZ"
"SCULAC  ALEX ","7","7","406","- ROTAX DD2","9","9","0.625","","9.794","9.794","15","513.459","5","33.77","85.816","84.661","12.075000000000001","0","CRO","SSC CEZ"
"KOLMANIC MATIC","8","8","414","- ROTAX DD2","6","6","2.272","","12.066","12.066","15","515.731","13","33.884","85.527","84.288","12.075000000000001","0","SLO","SSC CEZ"
"PENDO  ANTONIO","9","9","415","- ROTAX DD2","11","11","5.128","","17.194","17.194","15","520.859","9","34.218","84.692","83.458","12.075000000000001","0","CRO","SSC CEZ"
"TOŠIC  NIKOLA","10","10","403","- ROTAX DD2","4","4","10.971","","28.165","28.165","15","531.83","12","33.68","86.045","81.737","12.075000000000001","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
"UTERBERGER BENYAMIN","11","11","402","- ROTAX DD2","8","8","9 Laps","","9 Laps","9 Laps","6","205.679","6","33.702","85.989","84.54","4.83","0","AUT","SSC CEZ"
