"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743042","WARM UP Rotax DD2","Practice","2023-04-23 06:36:00 UTC","2023-04-23 06:41:21 UTC","PROVISIONAL","8","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","10","10","","","","0","8","298.335","5","33.006","87.802","77.711","6.44","0","SLO","SSC CEZ"
"SZABO  BENDE","2","2","496","- ROTAX DD2","9","9","0.184","","0.184","0.849","8","299.184","8","33.19","87.315","77.491","6.44","0","HUN","SSC CEZ"
"MANDL LEON","3","3","499","- ROTAX DD2","6","6","0.158","","0.342","0 Laps","8","286.017","5","33.348","86.902","81.058","6.44","0","AUT","SSC CEZ"
"VIDA BENEDEK","4","4","466","- ROTAX DD2","5","5","0.029","","0.371","0 Laps","8","285.557","5","33.377","86.826","81.189","6.44","0","HUN","SSC CEZ"
"TOŠIC  NIKOLA","5","5","403","- ROTAX DD2","1","1","0.136","","0.507","2 Laps","6","213.618","5","33.513","86.474","81.398","4.83","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
"MOITCI PFILIPP","6","6","401","- ROTAX DD2","3","3","0.095","","0.602","0 Laps","8","285.465","6","33.608","86.229","81.215","6.44","0","AUT","SSC CEZ"
"UTERBERGER BENYAMIN","7","7","402","- ROTAX DD2","2","2","0.034","","0.636","0 Laps","8","286.48","8","33.642","86.142","80.927","6.44","0","AUT","SSC CEZ"
"BRUNCIC  DAVID","8","8","420","- ROTAX DD2","8","8","0.068","","0.704","0 Laps","8","296.415","8","33.71","85.969","78.215","6.44","0","SLO","SSC CEZ"
"KOLMANIC MATIC","9","9","414","- ROTAX DD2","4","4","0.115","","0.819","0 Laps","8","287.823","7","33.825","85.676","80.55","6.44","0","SLO","SSC CEZ"
"SCULAC  ALEX ","10","10","406","- ROTAX DD2","11","11","0.023","","0.842","6.48","8","304.815","3","33.848","85.618","76.059","6.44","0","CRO","SSC CEZ"
"PENDO  ANTONIO","11","11","415","- ROTAX DD2","7","7","0.333","","1.175","0 Laps","8","291.728","4","34.181","84.784","79.471","6.44","0","CRO","SSC CEZ"
