"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Subota","1073743017","First Race Rotax DD2","Race","2023-04-22 09:56:00 UTC","2023-04-22 10:05:21 UTC","PROVISIONAL","15","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","1","1","","","","0","15","503.74","12","33.372","86.839","86.295","12.075000000000001","0","SLO","SSC CEZ"
"VIDA BENEDEK","2","2","466","- ROTAX DD2","2","2","2.950","","2.950","2.95","15","506.69","3","33.423","86.707","85.792","12.075000000000001","0","HUN","SSC CEZ"
"SZABO  BENDE","3","3","496","- ROTAX DD2","4","4","1.351","","4.301","4.301","15","508.041","7","33.591","86.273","85.564","12.075000000000001","0","HUN","SSC CEZ"
"MANDL LEON","4","4","499","- ROTAX DD2","5","5","1.400","","5.701","5.701","15","509.441","10","33.67","86.071","85.329","12.075000000000001","0","AUT","SSC CEZ"
"TOŠIC  NIKOLA","5","5","403","- ROTAX DD2","3","3","0.707","","6.408","6.408","15","510.148","10","33.559","86.355","85.211","12.075000000000001","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
"MOITCI1 PFILIPP","6","6","401","- ROTAX DD2","6","6","0.848","","7.256","7.256","15","510.996","4","33.677","86.053","85.069","12.075000000000001","0","AUT","SSC CEZ"
"KOLMANIC MATIC","7","7","414","- ROTAX DD2","7","7","0.645","","7.901","7.901","15","511.641","4","33.797","85.747","84.962","12.075000000000001","0","SLO","SSC CEZ"
"BRUNCIC  DAVID","8","8","420","- ROTAX DD2","9","9","0.275","","8.176","8.176","15","511.916","8","33.736","85.902","84.916","12.075000000000001","0","SLO","SSC CEZ"
"UTERBERGER BENYAMIN","9","9","402","- ROTAX DD2","10","10","0.151","","8.327","8.327","15","512.067","6","33.659","86.099","84.891","12.075000000000001","0","AUT","SSC CEZ"
"SCULAC  ALEX ","10","10","406","- ROTAX DD2","8","8","4.061","","12.388","12.388","15","516.128","10","33.83","85.664","84.223","12.075000000000001","0","CRO","SSC CEZ"
"PENDO  ANTONIO","11","11","415","- ROTAX DD2","11","11","5.770","","18.158","18.158","15","521.898","5","34.134","84.901","83.292","12.075000000000001","0","CRO","SSC CEZ"
