"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Subota","1073743033","Third Race Rotax DD2","Race","2023-04-22 14:35:00 UTC","2023-04-22 14:44:09 UTC","PROVISIONAL","15","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","1","1","","","","0","15","502.556","14","33.3","87.027","86.498","12.075000000000001","0","SLO","SSC CEZ"
"SZABO  BENDE","2","2","496","- ROTAX DD2","2","2","1.273","","1.273","1.273","15","503.829","6","33.38","86.818","86.279","12.075000000000001","0","HUN","SSC CEZ"
"VIDA BENEDEK","3","3","466","- ROTAX DD2","4","4","0.352","","1.625","1.625","15","504.181","7","33.305","87.014","86.219","12.075000000000001","0","HUN","SSC CEZ"
"MOITCI1 PFILIPP","4","4","401","- ROTAX DD2","3","3","0.465","","2.090","2.09","15","504.646","9","33.388","86.798","86.14","12.075000000000001","0","AUT","SSC CEZ"
"MANDL LEON","5","5","499","- ROTAX DD2","5","5","0.261","","2.351","2.351","15","504.907","13","33.464","86.601","86.095","12.075000000000001","0","AUT","SSC CEZ"
"KOLMANIC MATIC","6","6","414","- ROTAX DD2","8","8","4.317","","6.668","6.668","15","509.224","12","33.734","85.907","85.365","12.075000000000001","0","SLO","SSC CEZ"
"UTERBERGER BENYAMIN","7","7","402","- ROTAX DD2","11","11","1.036","","7.704","7.704","15","510.26","11","33.593","86.268","85.192","12.075000000000001","0","AUT","SSC CEZ"
"TOŠIC  NIKOLA","8","8","403","- ROTAX DD2","10","10","0.299","","8.003","8.003","15","510.559","12","33.513","86.474","85.142","12.075000000000001","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
"SCULAC  ALEX ","9","9","406","- ROTAX DD2","7","7","0.448","","8.451","8.451","15","511.007","5","33.668","86.076","85.067","12.075000000000001","0","CRO","SSC CEZ"
"BRUNCIC  DAVID","10","10","420","- ROTAX DD2","6","6","0.579","","9.030","9.03","15","511.586","7","33.69","86.02","84.971","12.075000000000001","0","SLO","SSC CEZ"
"PENDO  ANTONIO","11","11","415","- ROTAX DD2","9","9","4.560","","13.590","13.59","15","516.146","5","34.085","85.023","84.22","12.075000000000001","0","CRO","SSC CEZ"
