"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743067","Second Race Rotax DD2","Race","2023-04-23 12:48:00 UTC","2023-04-23 12:57:28 UTC","PROVISIONAL","15","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"DE RUWE  XEN","1","1","435","- ROTAX DD2","1","1","","","","0","15","501.578","13","33.195","87.302","86.666","12.075000000000001","0","SLO","SSC CEZ"
"SZABO  BENDE","2","2","496","- ROTAX DD2","2","2","3.677","","3.677","3.677","15","505.255","9","33.333","86.941","86.036","12.075000000000001","0","HUN","SSC CEZ"
"MOITCI PFILIPP","3","3","401","- ROTAX DD2","11","11","0.222","","3.899","3.899","15","505.477","10","33.4","86.766","85.998","12.075000000000001","0","AUT","SSC CEZ"
"VIDA BENEDEK","4","4","466","- ROTAX DD2","3","3","0.117","","4.016","4.016","15","505.594","11","33.488","86.538","85.978","12.075000000000001","0","HUN","SSC CEZ"
"KOLMANIC MATIC","5","5","414","- ROTAX DD2","5","5","4.394","","8.410","8.41","15","509.988","10","33.671","86.068","85.237","12.075000000000001","0","SLO","SSC CEZ"
"BRUNCIC  DAVID","6","6","420","- ROTAX DD2","6","6","0.193","","8.603","8.603","15","510.181","10","33.709","85.971","85.205","12.075000000000001","0","SLO","SSC CEZ"
"SCULAC  ALEX ","7","7","406","- ROTAX DD2","7","7","0.890","","9.493","9.493","15","511.071","10","33.558","86.358","85.057","12.075000000000001","0","CRO","SSC CEZ"
"UTERBERGER BENYAMIN","8","8","402","- ROTAX DD2","8","8","3.081","","12.574","12.574","15","514.152","10","33.766","85.826","84.547","12.075000000000001","0","AUT","SSC CEZ"
"PENDO  ANTONIO","9","9","415","- ROTAX DD2","9","9","1.496","","14.070","14.07","15","515.648","12","33.984","85.275","84.302","12.075000000000001","0","CRO","SSC CEZ"
"MANDL LEON","10","10","499","- ROTAX DD2","4","4","12 Laps","","12 Laps","12 Laps","3","103.975","2","33.814","85.704","83.616","2.415","0","AUT","SSC CEZ"
"TOŠIC  NIKOLA","11","11","403","- ROTAX DD2","10","10","2 Laps","","14 Laps","14 Laps","1","37.441","1","35.675","81.233","77.402","0.805","0","SRB","AKSK Crvena Zvezda","SSC CEZ"
