"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743065","Second Race Rotax Max Junior","Race","2023-04-23 12:10:00 UTC","2023-04-23 12:18:08 UTC","PROVISIONAL","13","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"VIDMAR  ALJAZ ","1","1","202","- ROTAX Max Junior","2","2","","","","0","13","455.089","12","34.647","83.644","82.784","10.465","0","SLO","SSC CEZ"
"BOGDANIC  UROS","2","2","212","- ROTAX Max Junior","3","3","0.109","","0.109","0.109","13","455.198","11","34.625","83.697","82.764","10.465","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"ASSAM JAKOB","3","3","242","- ROTAX Max Junior","1","1","0.107","","0.216","0.216","13","455.305","12","34.618","83.714","82.745","10.465","0","AUT","SSC CEZ"
"AVASILCUTEI DRAGOS","4","4","230","- ROTAX Max Junior","5","5","0.360","","0.576","0.576","13","455.665","11","34.55","83.878","82.679","10.465","0","AUT","SSC CEZ"
"SIMEONOVA IVONN","5","5","247","- ROTAX Max Junior","4","4","0.134","","0.710","0.71","13","455.799","11","34.568","83.835","82.655","10.465","0","AUT","SSC CEZ"
"OTTENSAMMER BASTIAN","6","6","233","- ROTAX Max Junior","6","6","0.750","","1.460","1.46","13","456.549","10","34.611","83.731","82.519","10.465","0","AUT","SSC CEZ"
"DOBROTA  ANDREJ","7","7","209","- ROTAX Max Junior","12","12","1.135","","2.595","2.595","13","457.684","9","34.723","83.461","82.314","10.465","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"LEVAR  JURE","8","8","272","- ROTAX Max Junior","7","7","0.173","","2.768","2.768","13","457.857","13","34.734","83.434","82.283","10.465","0","SLO","SSC CEZ"
"PLANKO  DAVID","9","9","204","- ROTAX Max Junior","9","9","0.281","","3.049","3.049","13","458.138","10","34.677","83.571","82.233","10.465","0","SLO","SSC CEZ"
"TIMAROV LAZAR","10","10","269","- ROTAX Max Junior","8","8","1.163","","4.212","4.212","13","459.301","11","34.822","83.223","82.025","10.465","0","SRB","SSC CEZ"
"SIMONIC  LUKA","11","11","205","- ROTAX Max Junior","10","10","2.225","","6.437","6.437","13","461.526","4","35.002","82.795","81.629","10.465","0","SLO","SSC CEZ"
"NOGRADI NIMROD","12","12","207","- ROTAX Max Junior","11","11","0.170","","6.607","6.607","13","461.696","13","34.964","82.885","81.599","10.465","0","HUN","SSC CEZ"
"PODRZAJ  BLAZ","13","13","216","- ROTAX Max Junior","14","14","4.898","","11.505","11.505","13","466.594","4","35.247","82.22","80.743","10.465","0","SLO","SSC CEZ "
"KOLMANIC  MASA","14","14","218","- ROTAX Max Junior","13","13","1.410","","12.915","12.915","13","468.004","4","35.322","82.045","80.499","10.465","0","SLO","SSC CEZ"
"MILORADOVIC  STEFAN","15","15","213","- ROTAX Max Junior","15","15","19.701","","32.616","32.616","13","487.705","5","36.147","80.173","77.248","10.465","0","SRB","ASK SPORTICCO RACING","OPS NSS"
