"Event ID","Event Name","Started At","Ended At"
"463-1712-2147483741-20230422","FIA-CEZ ŠAMPIONAT CENTRALNO EVROPSKE ZON","2023-04-22 04:35:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1216","Ada Huja - Nagrada Beograda","1712","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Nedelja - Sunday","1073743057","First Race Rotax Max Junior","Race","2023-04-23 09:37:00 UTC","2023-04-23 09:49:42 UTC","PROVISIONAL","14","https://racehero.io/events/fia-cez-sampionat-centralno-evropske-zon/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Email"
"VIDMAR  ALJAZ ","1","1","202","- ROTAX Max Junior","3","3","","","","0","14","489.822","6","34.589","83.784","82.83","11.270000000000001","0","SLO","SSC CEZ"
"BOGDANIC  UROS","2","2","212","- ROTAX Max Junior","6","6","0.007","","0.007","0.007","14","489.829","12","34.589","83.784","82.829","11.270000000000001","0","SRB","AMSK NOVI SAD","SSC CEZ OPS NSS"
"ASSAM JAKOB","3","3","242","- ROTAX Max Junior","5","5","0.049","","0.056","0.056","14","489.878","5","34.526","83.937","82.821","11.270000000000001","0","AUT","SSC CEZ"
"SIMEONOVA IVONN","4","4","247","- ROTAX Max Junior","4","4","0.165","","0.221","0.221","14","490.043","13","34.61","83.733","82.793","11.270000000000001","0","AUT","SSC CEZ"
"AVASILCUTEI DRAGOS","5","5","230","- ROTAX Max Junior","2","2","0.514","","0.735","0.735","14","490.557","5","34.707","83.499","82.706","11.270000000000001","0","AUT","SSC CEZ"
"OTTENSAMMER BASTIAN","6","6","233","- ROTAX Max Junior","1","1","0.052","","0.787","0.787","14","490.609","11","34.558","83.859","82.697","11.270000000000001","0","AUT","SSC CEZ"
"LEVAR  JURE","7","7","272","- ROTAX Max Junior","8","8","0.463","","1.250","1.25","14","491.072","12","34.662","83.607","82.619","11.270000000000001","0","SLO","SSC CEZ"
"TIMAROV LAZAR","8","8","269","- ROTAX Max Junior","11","11","2.836","","4.086","4.086","14","493.908","10","34.81","83.252","82.145","11.270000000000001","0","SRB","SSC CEZ"
"PLANKO  DAVID","9","9","204","- ROTAX Max Junior","14","14","0.283","","4.369","4.369","14","494.191","10","34.608","83.738","82.098","11.270000000000001","0","SLO","SSC CEZ"
"SIMONIC  LUKA","10","10","205","- ROTAX Max Junior","10","10","0.302","","4.671","4.671","14","494.493","14","34.645","83.648","82.048","11.270000000000001","0","SLO","SSC CEZ"
"DOBROTA  ANDREJ","11","11","209","- ROTAX Max Junior","7","7","1.922","","6.593","6.593","14","496.415","6","34.79","83.3","81.73","11.270000000000001","0","SRB","ASK SPORTICCO RACING","SSC CEZ OPS NSS"
"NOGRADI NIMROD","12","12","207","- ROTAX Max Junior","9","9","3.689","","10.282","10.282","14","500.104","5","34.826","83.214","81.127","11.270000000000001","0","HUN","SSC CEZ"
"KOLMANIC  MASA","13","13","218","- ROTAX Max Junior","13","13","2.885","","13.167","13.167","14","502.989","13","35.334","82.017","80.662","11.270000000000001","0","SLO","SSC CEZ"
"PODRZAJ  BLAZ","14","14","216","- ROTAX Max Junior","12","12","2.144","","15.311","15.311","14","505.133","2","35.553","81.512","80.319","11.270000000000001","0","SLO","SSC CEZ "
"MILORADOVIC  STEFAN","15","15","213","- ROTAX Max Junior","15","15","11.045","","26.356","26.356","14","516.178","7","36.185","80.088","78.601","11.270000000000001","0","SRB","ASK SPORTICCO RACING","OPS NSS"
