"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","3. Finals","1073742060","4. 206 Senior","Race","2024-03-18 01:45:00 UTC","2024-03-18 02:00:40 UTC","FINAL","14","https://racehero.io/events/ghrs-2024-race-3/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josey Chambers","1","1","645","206 Senior","16","16","","","","0","14","883.706","7","62.573","40.273","39.923","9.799999999999999","0"
"Bryce Frank","2","2","17","206 Senior","5","5","0.140","","0.140","0.14","14","883.846","7","62.479","40.334","39.916","9.799999999999999","0"
"Samuel Jung","3","3","650","206 Senior","17","17","0.477","","0.617","0.617","14","884.323","11","62.416","40.374","39.895","9.799999999999999","0"
"Jacob Oliver","4","4","618","206 Senior","13","13","0.049","","0.666","0.666","14","884.372","6","62.352","40.416","39.893","9.799999999999999","0"
"Ragan Saville","5","5","619","206 Senior","14","14","0.145","","0.811","0.811","14","884.517","6","62.372","40.403","39.886","9.799999999999999","0"
"Blaise Dorenbaum","6","6","642","206 Senior","15","15","1.897","","2.708","2.708","14","886.414","11","62.426","40.368","39.801","9.799999999999999","0"
"Robert Schneider","7","7","33","206 Senior","7","7","0.068","","2.776","2.776","14","886.482","11","62.423","40.37","39.798","9.799999999999999","0"
"Carter Kilgo","8","8","4.","206 Senior","2","2","4.810","","7.586","7.586","14","891.292","4","62.996","40.003","39.583","9.799999999999999","0"
"Gabriel McLeod","9","9","673","206 Senior","18","18","1.337","","8.923","8.923","14","892.629","7","63.131","39.917","39.524","9.799999999999999","0"
"Charles Beare","10","10","927","206 Senior","19","19","0.306","","9.229","9.229","14","892.935","7","63.09","39.943","39.51","9.799999999999999","0"
"Juan Pablo Vallarta","11","11","111","206 Senior","10","10","11.269","","20.498","20.498","14","904.204","6","63.579","39.636","39.018","9.799999999999999","0"
"Omar Pinales","12","12","2","206 Senior","1","1","0.097","","20.595","20.595","14","904.301","6","63.128","39.919","39.014","9.799999999999999","0"
"Alex Beare","13","13","27","206 Senior","6","6","0.002","","20.597","20.597","14","904.303","6","63.054","39.966","39.013","9.799999999999999","0"
"Timothy White","14","14","611","206 Senior","12","12","3.812","","24.409","24.409","14","908.115","8","64.134","39.293","38.85","9.799999999999999","0"
"Kaleb Viesca","15","15","511","206 Senior","11","11","0.254","","24.663","24.663","14","908.369","8","64.151","39.282","38.839","9.799999999999999","0"
"Santiago Vallarta","16","16","88","206 Senior","9","9","26.570","","51.233","51.233","14","934.939","5","65.605","38.412","37.735","9.799999999999999","0"
"Marcus Pillion","17","17","8","206 Senior","4","4","0.081","","51.314","51.314","14","935.02","12","65.488","38.48","37.732","9.799999999999999","0"
"Jason Lashua","18","18","63","206 Senior","8","8","","","DNF","7 Laps","7","468.439","2","65.538","38.451","37.657","4.8999999999999995","0"
"William Shrout","19","19","07","206 Senior","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
