"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","2. Pre Finals","1073742066","4. 206 Senior","Race","2024-03-17 18:35:00 UTC","2024-03-17 18:48:42 UTC","PROVISIONAL","12","https://racehero.io/events/ghrs-2024-race-3/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Jung","1","1","650","206 Senior","2","2","","","","0","12","763.768","4","62.731","40.172","39.593","8.399999999999999","0"
"Jacob Oliver","2","2","618","206 Senior","4","4","0.138","","0.138","0.138","12","763.906","4","62.6","40.256","39.586","8.399999999999999","0"
"Josey Chambers","3","3","645","206 Senior","1","1","0.060","","0.198","0.198","12","763.966","4","62.718","40.18","39.583","8.399999999999999","0"
"Bryce Frank","4","4","17","206 Senior","3","3","0.043","","0.241","0.241","12","764.009","11","62.715","40.182","39.581","8.399999999999999","0"
"Ragan Saville","5","5","619","206 Senior","18","18","2.526","","2.767","2.767","12","766.535","10","62.827","40.11","39.45","8.399999999999999","0"
"Blaise Dorenbaum","6","6","642","206 Senior","7","7","0.078","","2.845","2.845","12","766.613","10","62.793","40.132","39.446","8.399999999999999","0"
"Robert Schneider","7","7","33","206 Senior","9","9","5.591","","8.436","8.436","12","772.204","10","63.126","39.92","39.161","8.399999999999999","0"
"Gabriel McLeod","8","8","673","206 Senior","6","6","0.381","","8.817","8.817","12","772.585","3","63.178","39.887","39.141","8.399999999999999","0"
"Charles Beare","9","9","927","206 Senior","8","8","1.232","","10.049","10.049","12","773.817","5","63.397","39.75","39.079","8.399999999999999","0"
"Carter Kilgo","10","10","4.","206 Senior","5","5","0.164","","10.213","10.213","12","773.981","10","63.049","39.969","39.071","8.399999999999999","0"
"Omar Pinales","11","11","2","206 Senior","10","10","5.801","","16.014","16.014","12","779.782","3","63.905","39.434","38.78","8.399999999999999","0"
"Alex Beare","12","12","27","206 Senior","11","11","14.666","","30.680","30.68","12","794.448","3","64.36","39.155","38.064","8.399999999999999","0"
"Jason Lashua","13","13","63","206 Senior","16","16","4.037","","34.717","34.717","12","798.485","12","65.208","38.646","37.872","8.399999999999999","0"
"Marcus Pillion","14","14","8","206 Senior","17","17","0.489","","35.206","35.206","12","798.974","12","65.346","38.564","37.849","8.399999999999999","0"
"Kaleb Viesca","15","15","511","206 Senior","12","12","0.449","","35.655","35.655","12","799.423","10","64.859","38.854","37.827","8.399999999999999","0"
"William Shrout","16","16","07","206 Senior","19","19","1.181","","36.836","36.836","12","800.604","10","65.163","38.672","37.771","8.399999999999999","0"
"Santiago Vallarta","17","17","88","206 Senior","14","14","8.022","","44.858","44.858","12","808.626","3","65.458","38.498","37.397","8.399999999999999","0"
"Juan Pablo Vallarta","18","18","111","206 Senior","15","15","3.851","","48.709","48.709","12","812.477","3","66.314","38.001","37.22","8.399999999999999","0"
"Timothy White","19","19","611","206 Senior","13","13","5 Laps","","5 Laps","5 Laps","7","461.837","3","64.468","39.089","38.195","4.8999999999999995","0"
