"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Registration","1073742064","Registration","Practice","2024-03-17 14:00:00 UTC","2024-03-17 16:55:57 UTC","PROVISIONAL","30","https://racehero.io/events/ghrs-2024-race-3/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Moss","1","1","939","100cc Senior","13","7","","","","0","14","8615.148","14","59.017","42.7","4.095","9.799999999999999","0"
"Mack Parks","2","2","921","100cc Senior","11","5","0.600","","0.600","-2 Laps","16","8565.145","16","59.617","42.27","4.707","11.2","0"
"Dennis McCarthy","3","3","904","100cc Senior","64","9","0.265","","0.865","2 Laps","12","8589.42","12","59.882","42.083","3.521","8.399999999999999","0"
"Pato Cadena","4","1","883","100cc Junior","3","3","0.084","","0.949","0","30","8611.949","30","59.966","42.024","8.779","21.0","0"
"Sawyer Roussel","5","4","906","100cc Senior","72","10","0.431","","1.380","9 Laps","5","8294.958","5","60.397","41.724","1.519","3.5","0"
"Todd Dawson","6","5","925","100cc Senior","12","6","0.265","","1.645","2 Laps","12","8568.033","12","60.662","41.542","3.529","8.399999999999999","0"
"Konrad Sjoqvist","7","6","72","100cc Senior","8","2","0.590","","2.235","5 Laps","9","8581.121","8","61.252","41.142","2.643","6.3","0"
"Juan Diego Font","8","7","965","100cc Senior","14","8","0.300","","2.535","2 Laps","12","8586.445","12","61.552","40.941","3.522","8.399999999999999","0"
"Zeren Li","9","1","32","100cc Master","74","4","0.605","","3.140","0","14","8567.676","14","62.157","40.542","4.118","9.799999999999999","0"
"Aiden Duff","10","1","112","TAG 125 Senior","54","1","0.819","","3.959","0","17","8577.196","16","62.976","40.015","4.995","11.899999999999999","0"
"Saxon McCormick","11","2","863","100cc Junior","61","4","0.011","","3.970","15 Laps","15","8605.625","14","62.987","40.008","4.392","10.5","0"
"Paris Gonzalez","12","8","829","100cc Senior","9","3","0.241","","4.211","2 Laps","12","8454.437","11","63.228","39.856","3.577","8.399999999999999","0"
"Joseph Lindley","13","9","16","100cc Senior","7","1","2.047","","6.258","11 Laps","3","8593.688","3","65.275","38.606","0.88","2.0999999999999996","0"
"Ragan Saville","14","1","619","206 Senior","76","20","2.115","","8.373","0","6","7792.743","6","67.39","37.394","1.94","4.199999999999999","0"
"Pasha Ali","15","1","142","Mini-Swift","66","7","0.991","","9.364","0","6","7220.742","6","68.381","36.852","2.094","4.199999999999999","0"
"Samuel Jung","16","2","650","206 Senior","41","13","0.117","","9.481","-17 Laps","23","7790.604","23","68.498","36.789","7.44","16.099999999999998","0"
"Josey Chambers","17","3","645","206 Senior","76","21","0.621","","10.102","5.281","6","7798.024","6","69.119","36.459","1.939","4.199999999999999","0"
"Gabriel McLeod","18","4","673","206 Senior","42","14","0.499","","10.601","-11 Laps","17","7620.095","17","69.618","36.198","5.622","11.899999999999999","0"
"Robert Schneider","19","5","33","206 Senior","34","6","0.029","","10.630","13.685","6","7806.428","6","69.647","36.182","1.937","4.199999999999999","0"
"John Paul Melchiorri","20","1","60","206 Junior","74","9","0.004","","10.634","0","14","7799.752","14","69.651","36.18","4.523","9.799999999999999","0"
"Blaise Dorenbaum","21","6","642","206 Senior","39","11","0.036","","10.670","5.188","15","7797.931","13","69.687","36.162","4.847","10.5","0"
"Bryce Frank","22","7","17","206 Senior","33","5","0.454","","11.124","-3 Laps","9","7512.663","9","70.141","35.928","3.019","6.3","0"
"Theodore Mituben","23","2","220","Mini-Swift","59","6","0.160","","11.284","0.427","13","7221.169","12","70.301","35.846","4.537","9.1","0"
"Eva Blehm","24","2","315","206 Junior","27","4","0.760","","12.044","32.05","13","7831.802","13","71.061","35.462","4.183","9.1","0"
"Omar Pinales","25","8","2","206 Senior","29","1","0.118","","12.162","46.405","10","7839.148","10","71.179","35.404","3.215","7.0","0"
"Drew Blehm","26","1","215","206 Cadet","18","4","0.190","","12.352","0","8","7283.634","8","71.369","35.309","2.768","5.6","0"
"Jose Rangel","27","10","912","100cc Senior","10","4","0.028","","12.380","8 Laps","6","5881.633","6","71.397","35.296","2.571","4.199999999999999","0"
"Tyler Morawiec","28","2","5","206 Cadet","15","1","0.085","","12.465","-7 Laps","15","7274.647","14","71.482","35.254","5.196","10.5","0"
"Timothy White","29","9","611","206 Senior","65","16","0.145","","12.610","32.715","10","7825.458","10","71.627","35.182","3.22","7.0","0"
"Lucas Weaver","30","1","77.","Micro-Swift","55","2","0.569","","13.179","0","6","7267.89","6","72.196","34.905","2.08","4.199999999999999","0"
"Alex Beare","31","10","27","206 Senior","70","19","0.087","","13.266","42.338","13","7835.081","13","72.283","34.863","4.181","9.1","0"
"Charles Beare","32","11","927","206 Senior","69","18","0.015","","13.281","-7 Laps","13","7710.104","13","72.298","34.856","4.249","9.1","0"
"Lucas Fink","33","3","11","206 Junior","71","7","0.406","","13.687","17.902","14","7817.654","14","72.704","34.661","4.513","9.799999999999999","0"
"Dustin Walker","34","4","389","206 Junior","28","5","0.121","","13.808","41.742","15","7841.494","15","72.825","34.604","4.821","10.5","0"
"Easton Walker","35","3","222","206 Cadet","20","6","0.455","","14.263","-6 Laps","14","7250.611","14","73.28","34.389","4.866","9.799999999999999","0"
"Samuel Dorros","36","5","303","206 Junior","26","3","0.056","","14.319","-10 Laps","24","7792.688","24","73.336","34.362","7.761","16.799999999999997","0"
"Wyatt White","37","4","224","206 Cadet","21","7","0.106","","14.425","-6 Laps","14","7245.77","13","73.442","34.313","4.869","9.799999999999999","0"
"Rodolpho Garza","38","2","22","Micro-Swift","57","3","0.015","","14.440","15.276","14","7283.166","14","73.457","34.306","4.844","9.799999999999999","0"
"Juan Pablo Vallarta","39","12","111","206 Senior","68","17","0.346","","14.786","43.915","14","7836.658","13","73.803","34.145","4.502","9.799999999999999","0"
"Jason Lashua","40","13","63","206 Senior","35","7","0.261","","15.047","-17 Laps","23","7786.41","17","74.064","34.025","7.444","16.099999999999998","0"
"Jayden Sadek","41","6","727","206 Junior","58","6","0.469","","15.516","41.575","18","7841.327","18","74.533","33.811","5.785","12.6","0"
"Michael Plecenik","42","5","290","206 Cadet","23","9","0.473","","15.989","-6 Laps","14","7218.993","13","75.006","33.597","4.887","9.799999999999999","0"
"Adeline Veillon","43","6","277","206 Cadet","22","8","0.139","","16.128","-10 Laps","18","7242.36","18","75.145","33.535","6.263","12.6","0"
"Benjamin Osborn","44","7","208","206 Cadet","60","10","0.459","","16.587","-4 Laps","12","7240.61","12","75.604","33.332","4.176","8.399999999999999","0"
"Santiago Vallarta","45","14","88","206 Senior","36","8","0.137","","16.724","53.438","14","7846.181","14","75.741","33.271","4.496","9.799999999999999","0"
"William Shrout","46","15","07","206 Senior","31","3","0.211","","16.935","-6 Laps","12","7782.262","11","75.952","33.179","3.886","8.399999999999999","0"
"Bradley Paradis","47","7","112.","206 Junior","25","2","0.004","","16.939","53.509","22","7853.261","22","75.956","33.177","7.059","15.399999999999999","0"
"Raif Ali","48","1","42","Kid Kart","67","5","10.160","","27.099","0","12","6533.436","11","86.116","29.263","4.628","8.399999999999999","0"
"Brody Brown","49","2","17.","Kid Kart","45","2","1.242","","28.341","8 Laps","4","6533.306","4","87.358","28.847","1.543","2.8","0"
"Josepi Dondra","50","1","67","TAG 125 Master","56","1","3.550","","31.891","0","3","8001.364","2","90.908","27.72","0.945","2.0999999999999996","0"
"Adam Torrealba","51","3","77","Kid Kart","46","3","2.097","","33.988","21.626","18","6555.062","18","93.005","27.095","6.92","12.6","0"
"Wylen Galeano","52","4","10","Kid Kart","44","1","3.949","","37.937","1:00.076","9","6593.512","9","96.954","25.992","3.44","6.3","0"
"Holden Henson","53","5","99","Kid Kart","47","4","1.209","","39.146","1:06.984","2","6600.42","2","98.163","25.672","0.764","1.4","0"
"Jay Kleinheinz","54","2","4","100cc Master","4","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Kilgo","55","16","4.","206 Senior","30","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Pillion","56","8","8.","206 Junior","24","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcus Pillion","57","17","8","206 Senior","32","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mace Lejsek","58","8","14","206 Cadet","16","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aston Wyatt","59","3","21","Mini-Swift","49","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Boone","60","3","57","100cc Master","5","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Guss-Wunderle","61","4","97","Mini-Swift","50","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Vargas","62","5","133","Mini-Swift","51","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oskar Guss-Wunderle","63","6","139","Mini-Swift","52","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Chandler","64","7","196","Mini-Swift","53","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yomarangeliz Vargas","65","9","207","206 Cadet","17","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aston Wyatt","66","10","221","206 Cadet","19","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nayeli Vargas","67","3","221.","Micro-Swift","48","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","68","4","410","100cc Master","6","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Viesca","69","18","511","206 Senior","62","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Hurlbut","70","9","592","206 Junior","73","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Oliver","71","19","618","206 Senior","37","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ragan Saville","72","20","619","206 Senior","38","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josey Chambers","73","21","645","206 Senior","40","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Cruz","74","3","824","100cc Junior","1","1","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amelia Guss-Wunderle","75","4","844","100cc Junior","2","2","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Moe Ahmad","76","1","8","Shifter","76","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Caceres","77","2","23","Shifter","77","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martijn  Kelderman","78","3","33","Shifter","78","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
