"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","2. Pre Finals","1073742054","5. 206 Cadet","Race","2024-03-17 18:45:00 UTC","2024-03-17 18:56:37 UTC","FINAL","10","https://racehero.io/events/ghrs-2024-race-3/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","221","206 Cadet","7","7","","","","0","10","635.834","8","63.129","39.918","39.633","7.0","0"
"Drew Blehm","2","2","215","206 Cadet","6","6","3.945","","3.945","3.945","10","639.779","10","63.141","39.911","39.389","7.0","0"
"Michael Plecenik","3","3","290","206 Cadet","11","11","7.717","","11.662","11.662","10","647.496","3","64.013","39.367","38.919","7.0","0"
"Easton Walker","4","4","222","206 Cadet","8","8","0.221","","11.883","11.883","10","647.717","3","63.973","39.392","38.906","7.0","0"
"Adeline Veillon","5","5","277","206 Cadet","10","10","13.239","","25.122","25.122","10","660.956","8","65.591","38.42","38.127","7.0","0"
"Wyatt White","6","6","224","206 Cadet","9","9","13.505","","38.627","38.627","10","674.461","3","66.358","37.976","37.363","7.0","0"
"Mace Lejsek","7","7","14","206 Cadet","2","2","1.032","","39.659","39.659","10","675.493","7","66.637","37.817","37.306","7.0","0"
"Yomarangeliz Vargas","8","8","207","206 Cadet","4","4","0.369","","40.028","40.028","10","675.862","8","66.741","37.758","37.286","7.0","0"
"Rodolpho Garza","9","9","22","206 Cadet","3","3","18.959","","58.987","58.987","10","694.821","10","67.918","37.104","36.268","7.0","0"
"Tyler Morawiec","10","10","5","206 Cadet","1","1","0.202","","59.189","59.189","10","695.023","10","65.101","38.709","36.258","7.0","0"
"Benjamin Osborn","11","11","208","206 Cadet","5","5","1 Lap","","1 Lap","2.419","9","638.253","6","69.569","36.223","35.534","6.3","0"
