"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","3. Finals","1073742062","5. 206 Cadet","Race","2024-03-18 02:00:00 UTC","2024-03-18 02:14:34 UTC","FINAL","12","https://racehero.io/events/ghrs-2024-race-3/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","221","206 Cadet","1","1","","","","0","12","759.243","7","62.437","40.361","39.829","8.399999999999999","0"
"Drew Blehm","2","2","215","206 Cadet","4","4","7.733","","7.733","7.733","12","766.976","8","63.128","39.919","39.428","8.399999999999999","0"
"Michael Plecenik","3","3","290","206 Cadet","2","2","10.370","","18.103","18.103","12","777.346","5","63.777","39.513","38.902","8.399999999999999","0"
"Tyler Morawiec","4","4","5","206 Cadet","9","9","4.749","","22.852","22.852","12","782.095","6","64.37","39.149","38.665","8.399999999999999","0"
"Adeline Veillon","5","5","277","206 Cadet","3","3","9.062","","31.914","31.914","12","791.157","5","65.158","38.675","38.223","8.399999999999999","0"
"Easton Walker","6","6","222","206 Cadet","5","5","1.165","","33.079","33.079","12","792.322","6","65.114","38.701","38.166","8.399999999999999","0"
"Mace Lejsek","7","7","14","206 Cadet","6","6","11.117","","44.196","44.196","12","803.439","7","66.258","38.033","37.638","8.399999999999999","0"
"Yomarangeliz Vargas","8","8","207","206 Cadet","8","8","17.764","","1:01.960","1:01.96","12","821.203","7","66.012","38.175","36.824","8.399999999999999","0"
"Wyatt White","9","9","224","206 Cadet","7","7","24.437","","1:26.397","1:26.397","12","845.64","5","66.284","38.018","35.76","8.399999999999999","0"
"Rodolpho Garza","10","10","22","206 Cadet","10","10","1 Lap","","1 Lap","1 Lap","11","742.41","10","66.216","38.057","37.338","7.699999999999999","0"
"Benjamin Osborn","11","11","208","206 Cadet","11","11","34.498","","1 Lap","17.665","11","776.908","4","69.427","36.297","35.68","7.699999999999999","0"
