"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","2. Pre Finals","1073742057","7. 100cc Senior","Race","2024-03-17 19:15:00 UTC","2024-03-17 19:27:23 UTC","FINAL","12","https://racehero.io/events/ghrs-2024-race-3/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Moss","1","1","939","100cc Senior","9","9","","","","0","12","680.118","5","56.264","44.789","44.463","8.399999999999999","0"
"Mack Parks","2","2","921","100cc Senior","7","7","6.083","","6.083","6.083","12","686.201","4","56.67","44.468","44.069","8.399999999999999","0"
"Sawyer Roussel","3","3","906","100cc Senior","5","5","1.220","","7.303","7.303","12","687.421","4","56.458","44.635","43.991","8.399999999999999","0"
"Dennis McCarthy","4","4","904","100cc Senior","4","4","6.649","","13.952","13.952","12","694.07","6","57.091","44.14","43.569","8.399999999999999","0"
"Jose Rangel","5","5","912","100cc Senior","6","6","0.130","","14.082","14.082","12","694.2","4","57.035","44.183","43.561","8.399999999999999","0"
"Paris Gonzalez","6","6","829","100cc Senior","3","3","0.992","","15.074","15.074","12","695.192","12","57.228","44.034","43.499","8.399999999999999","0"
"Todd Dawson","7","7","925","100cc Senior","8","8","6.482","","21.556","21.556","12","701.674","5","57.47","43.849","43.097","8.399999999999999","0"
"Juan Diego Font","8","8","965","100cc Senior","10","10","0.094","","21.650","21.65","12","701.768","6","57.631","43.726","43.091","8.399999999999999","0"
"Konrad Sjoqvist","9","9","72","100cc Senior","2","2","22.634","","44.284","44.284","12","724.402","3","57.556","43.783","41.745","8.399999999999999","0"
"Joseph Lindley","10","10","16","100cc Senior","1","1","2 Laps","","2 Laps","6.484","10","686.602","9","61.252","41.142","36.702","7.0","0"
