"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","1. Qualifying","1073742047","2. Microswift/ Mini-Swift","Qualifying","2024-03-17 16:50:00 UTC","2024-03-17 16:47:37 UTC","FINAL","8","https://racehero.io/events/ghrs-2024-race-3/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Chandler","1","1","196","Mini-Swift","9","6","","","","0","8","507.385","7","59.818","42.128","39.733","5.6","0"
"Brody Stoffle","2","2","229","Mini-Swift","11","8","0.152","","0.152","3.328","8","510.713","7","59.97","42.021","39.474","5.6","0"
"Aston Wyatt","3","3","21","Mini-Swift","4","1","0.051","","0.203","2.596","8","509.981","4","60.021","41.985","39.531","5.6","0"
"Pasha Ali","4","4","142","Mini-Swift","8","5","0.396","","0.599","16.64","7","524.025","6","60.417","41.71","33.663","4.8999999999999995","0"
"Oskar Guss-Wunderle","5","5","139","Mini-Swift","7","4","0.039","","0.638","0 Laps","8","491.279","7","60.456","41.683","41.036","5.6","0"
"Rodolfo Lavin","6","6","117","Mini-Swift","13","9","0.455","","1.093","11.648","8","519.033","5","60.911","41.372","38.841","5.6","0"
"Victor Guss-Wunderle","7","7","97","Mini-Swift","5","2","0.155","","1.248","0 Laps","8","499.496","7","61.066","41.267","40.361","5.6","0"
"Theodore Mituben","8","8","220","Mini-Swift","10","7","0.117","","1.365","0 Laps","8","504.047","7","61.183","41.188","39.996","5.6","0"
"Adrian Vargas","9","9","133","Mini-Swift","6","3","3.046","","4.411","12.324","8","519.709","5","64.229","39.235","38.791","5.6","0"
"Lucas Weaver","10","1","77","Micro-Swift","2","2","1.064","","5.475","0","7","487.212","4","65.293","38.595","36.206","4.8999999999999995","0"
"Nayeli Vargas","11","2","221","Micro-Swift","3","3","0.796","","6.271","24.912","7","512.124","3","66.089","38.13","34.445","4.8999999999999995","0"
"Rodolpho Garza","12","3","22","Micro-Swift","1","1","8.223","","14.494","23.611","4","510.823","3","74.312","33.911","19.733","2.8","0"
