"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","2. Pre Finals","1073742056","6. 100cc Junior/Master, TAG 125 Senior/Master, Shifter","Race","2024-03-17 19:00:00 UTC","2024-03-17 19:11:50 UTC","FINAL","12","https://racehero.io/events/ghrs-2024-race-3/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moe Ahmad","1","1","8","Shifter","1","1","","","","0","12","653.331","4","53.698","46.929","46.286","8.399999999999999","0"
"Steven Caceres","2","2","23","Shifter","2","2","1 Lap","","1 Lap","1 Lap","11","651.48","2","58.149","43.337","42.549","7.699999999999999","0"
"Amelia Guss-Wunderle","3","1","844","100cc Junior","7","2","6.213","","1 Lap","0","11","657.693","6","57.708","43.668","42.147","7.699999999999999","0"
"Pato Cadena","4","2","883","100cc Junior","9","4","3.199","","1 Lap","3.199","11","660.892","10","57.882","43.537","41.943","7.699999999999999","0"
"Scott Boone","5","1","57","100cc Master","12","3","8.296","","1 Lap","0","11","669.188","4","58.469","43.1","41.423","7.699999999999999","0"
"Zeren Li","6","2","32","100cc Master","11","2","7.476","","1 Lap","7.476","11","676.664","4","59.312","42.487","40.966","7.699999999999999","0"
"Jay Kleinheinz","7","3","4","100cc Master","10","1","2.118","","1 Lap","9.594","11","678.782","6","59.577","42.298","40.838","7.699999999999999","0"
"Saxon McCormick","8","3","863","100cc Junior","8","3","19.666","","1 Lap","40.755","11","698.448","4","59.147","42.606","39.688","7.699999999999999","0"
"Aiden Duff","9","1","112","TAG 125 Senior","5","1","","","DNF","0","10","598.956","3","57.513","43.816","42.073","7.0","0"
"Martijn  Kelderman","10","3","33","Shifter","3","3","","","DNF","8 Laps","4","220.146","2","53.943","46.716","45.788","2.8","0"
"Josepi Dondra","11","1","67","TAG 125 Master","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Cruz","12","4","824","100cc Junior","6","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","13","4","410","100cc Master","13","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
