"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","3. Finals","1073742059","2. Microswift/ Mini-Swift","Race","2024-03-18 01:37:00 UTC","2024-03-18 01:50:00 UTC","FINAL","12","https://racehero.io/events/ghrs-2024-race-3/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","21","Mini-Swift","4","1","","","","0","12","714.539","8","58.835","42.832","42.321","8.399999999999999","0"
"Alex Chandler","2","2","196","Mini-Swift","9","6","0.068","","0.068","0.068","12","714.607","8","58.836","42.831","42.317","8.399999999999999","0"
"Brody Stoffle","3","3","229","Mini-Swift","11","8","7.442","","7.510","7.51","12","722.049","6","59.386","42.434","41.881","8.399999999999999","0"
"Pasha Ali","4","4","142","Mini-Swift","8","5","1.388","","8.898","8.898","12","723.437","8","59.447","42.391","41.8","8.399999999999999","0"
"Rodolfo Lavin","5","5","117","Mini-Swift","12","9","4.019","","12.917","12.917","12","727.456","6","59.851","42.105","41.57","8.399999999999999","0"
"Theodore Mituben","6","6","220","Mini-Swift","10","7","0.019","","12.936","12.936","12","727.475","6","59.725","42.193","41.568","8.399999999999999","0"
"Oskar Guss-Wunderle","7","7","139","Mini-Swift","7","4","0.020","","12.956","12.956","12","727.495","7","59.333","42.472","41.567","8.399999999999999","0"
"Victor Guss-Wunderle","8","8","97","Mini-Swift","5","2","7.629","","20.585","20.585","12","735.124","4","60.347","41.758","41.136","8.399999999999999","0"
"Adrian Vargas","9","9","133","Mini-Swift","6","3","36.911","","57.496","57.496","12","772.035","8","62.954","40.029","39.169","8.399999999999999","0"
"Nayeli Vargas","10","1","221","Micro-Swift","3","3","1 Lap","","1 Lap","0","11","734.828","9","65.806","38.294","37.723","7.699999999999999","0"
"Lucas Weaver","11","2","77","Micro-Swift","2","2","12.968","","1 Lap","12.968","11","747.796","11","65.008","38.764","37.069","7.699999999999999","0"
"Rodolpho Garza","12","3","22","Micro-Swift","1","1","25.783","","1 Lap","38.751","11","773.579","5","68.264","36.916","35.833","7.699999999999999","0"
