"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","2. Pre Finals","1073742053","2. Microswift/ Mini-Swift","Race","2024-03-17 18:15:00 UTC","2024-03-17 18:26:08 UTC","FINAL","10","https://racehero.io/events/ghrs-2024-race-3/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","21","Mini-Swift","4","1","","","","0","10","600.551","5","59.114","42.629","41.961","7.0","0"
"Alex Chandler","2","2","196","Mini-Swift","9","6","0.084","","0.084","0.084","10","600.635","5","59.211","42.56","41.956","7.0","0"
"Brody Stoffle","3","3","229","Mini-Swift","11","8","5.783","","5.867","5.867","10","606.418","6","59.792","42.146","41.555","7.0","0"
"Oskar Guss-Wunderle","4","4","139","Mini-Swift","7","4","0.275","","6.142","6.142","10","606.693","6","59.825","42.123","41.537","7.0","0"
"Pasha Ali","5","5","142","Mini-Swift","8","5","0.172","","6.314","6.314","10","606.865","6","59.529","42.332","41.525","7.0","0"
"Rodolfo Lavin","6","6","117","Mini-Swift","12","9","2.622","","8.936","8.936","10","609.487","4","60.191","41.867","41.346","7.0","0"
"Victor Guss-Wunderle","7","7","97","Mini-Swift","5","2","0.159","","9.095","9.095","10","609.646","6","60.258","41.82","41.335","7.0","0"
"Theodore Mituben","8","8","220","Mini-Swift","10","7","7.389","","16.484","16.484","10","617.035","7","60.623","41.568","40.84","7.0","0"
"Lucas Weaver","9","1","77","Micro-Swift","2","2","41.381","","57.865","0","10","658.416","6","64.825","38.874","38.274","7.0","0"
"Nayeli Vargas","10","2","221","Micro-Swift","3","3","1 Lap","","1 Lap","1 Lap","9","618.421","4","66.691","37.786","36.674","6.3","0"
"Rodolpho Garza","11","3","22","Micro-Swift","1","1","30.006","","1 Lap","1 Lap","9","648.427","2","67.567","37.296","34.977","6.3","0"
"Adrian Vargas","12","9","133","Mini-Swift","6","3","0.090","","1 Lap","47.966","9","648.517","2","63.914","39.428","34.972","6.3","0"
