"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","1. Qualifying","1073742065","4. 206 Senior","Qualifying","2024-03-17 17:05:00 UTC","2024-03-17 17:07:18 UTC","PROVISIONAL","8","https://racehero.io/events/ghrs-2024-race-3/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josey Chambers","1","1","645","206 Senior","16","16","","","","0","8","517.482","8","62.425","40.368","38.958","5.6","0"
"Ragan Saville","2","2","619","206 Senior","14","14","0.279","","0.279","12.042","6","529.524","6","62.704","40.189","28.554","4.199999999999999","0"
"Samuel Jung","3","3","650","206 Senior","17","17","0.003","","0.282","0 Laps","8","517.358","8","62.707","40.187","38.967","5.6","0"
"Bryce Frank","4","4","17","206 Senior","5","5","0.070","","0.352","12.254","8","529.736","7","62.777","40.142","38.057","5.6","0"
"Jacob Oliver","5","5","618","206 Senior","13","13","0.004","","0.356","0 Laps","8","517.268","8","62.781","40.14","38.974","5.6","0"
"Carter Kilgo","6","6","4.","206 Senior","2","2","0.001","","0.357","6.728","7","524.21","6","62.782","40.139","33.651","4.8999999999999995","0"
"Gabriel McLeod","7","7","673","206 Senior","18","18","0.148","","0.505","5.071","8","522.553","5","62.93","40.044","38.58","5.6","0"
"Blaise Dorenbaum","8","8","642","206 Senior","15","15","0.049","","0.554","6.018","8","523.5","5","62.979","40.013","38.51","5.6","0"
"Charles Beare","9","9","927","206 Senior","19","19","0.016","","0.570","6.312","8","523.794","7","62.995","40.003","38.488","5.6","0"
"Robert Schneider","10","10","33","206 Senior","7","7","0.174","","0.744","4.608","8","522.09","4","63.169","39.893","38.614","5.6","0"
"Omar Pinales","11","11","2","206 Senior","1","1","1.034","","1.778","18.367","8","535.849","5","64.203","39.251","37.623","5.6","0"
"Alex Beare","12","12","27","206 Senior","6","6","0.161","","1.939","1 Lap","7","485.727","7","64.364","39.152","36.317","4.8999999999999995","0"
"Timothy White","13","13","611","206 Senior","12","12","0.420","","2.359","28.54","8","546.022","4","64.784","38.898","36.922","5.6","0"
"Kaleb Viesca","14","14","511","206 Senior","11","11","0.054","","2.413","1 Lap","7","475.207","4","64.838","38.866","37.121","4.8999999999999995","0"
"Jason Lashua","15","15","63","206 Senior","8","8","0.595","","3.008","26.998","8","544.48","4","65.433","38.513","37.026","5.6","0"
"Santiago Vallarta","16","16","88","206 Senior","9","9","0.293","","3.301","1 Lap","7","485.639","6","65.726","38.341","36.323","4.8999999999999995","0"
"Marcus Pillion","17","17","8","206 Senior","4","4","0.601","","3.902","1 Lap","7","497.164","5","66.327","37.994","35.481","4.8999999999999995","0"
"Juan Pablo Vallarta","18","18","111","206 Senior","10","10","0.095","","3.997","1 Lap","7","484.892","7","66.422","37.939","36.379","4.8999999999999995","0"
"William Shrout","19","19","07","206 Senior","3","3","0.347","","4.344","1 Lap","7","510.001","7","66.769","37.742","34.588","4.8999999999999995","0"
