"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","1. Qualifying","1073742050","6. 100cc Junior/Master, TAG 125 Senior/Master, Shifter","Qualifying","2024-03-17 17:20:00 UTC","2024-03-17 17:27:21 UTC","FINAL","8","https://racehero.io/events/ghrs-2024-race-3/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moe Ahmad","1","1","8","Shifter","1","1","","","","0","2","506.979","2","56.359","44.713","9.941","1.4","0"
"Amelia Guss-Wunderle","2","1","844","100cc Junior","7","2","1.072","","1.072","0","7","410.669","7","57.431","43.879","42.954","4.8999999999999995","0"
"Martijn  Kelderman","3","2","33","Shifter","3","3","0.069","","1.141","26.804","2","533.783","2","57.5","43.826","9.442","1.4","0"
"Aiden Duff","4","1","112","TAG 125 Senior","5","1","0.383","","1.524","0","8","488.217","5","57.883","43.536","41.293","5.6","0"
"Steven Caceres","5","3","23","Shifter","2","2","0.716","","2.240","-2 Laps","4","492.29","3","58.599","43.004","20.476","2.8","0"
"Scott Boone","6","1","57","100cc Master","12","3","0.461","","2.701","0","8","519.603","4","59.06","42.668","38.799","5.6","0"
"Zeren Li","7","2","32","100cc Master","11","2","0.565","","3.266","0 Laps","8","498.189","7","59.625","42.264","40.467","5.6","0"
"Jay Kleinheinz","8","3","4","100cc Master","10","1","0.256","","3.522","6.065","8","525.668","8","59.881","42.083","38.351","5.6","0"
"Saxon McCormick","9","2","863","100cc Junior","8","3","0.118","","3.640","1:05.351","7","476.02","7","59.999","42.001","37.057","4.8999999999999995","0"
"Pato Cadena","10","3","883","100cc Junior","9","4","5.701","","9.341","6 Laps","1","71.796","1","65.7","38.356","35.099","0.7","0"
"Josepi Dondra","11","1","67","TAG 125 Master","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","12","4","410","100cc Master","13","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Cruz","13","4","824","100cc Junior","6","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
