"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","1. Qualifying","1073742048","5. 206 Cadet","Qualifying","2024-03-17 17:10:00 UTC","2024-03-17 17:17:13 UTC","FINAL","8","https://racehero.io/events/ghrs-2024-race-3/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","221","206 Cadet","6","6","","","","0","6","382.664","6","63.07","39.956","39.512","4.199999999999999","0"
"Drew Blehm","2","2","215","206 Cadet","5","5","1.285","","1.285","2:19.875","8","522.539","7","64.355","39.158","38.581","5.6","0"
"Tyler Morawiec","3","3","5","206 Cadet","1","1","0.215","","1.500","2:19.517","8","522.181","5","64.57","39.027","38.607","5.6","0"
"Michael Plecenik","4","4","290","206 Cadet","10","10","0.379","","1.879","2:37.375","8","540.039","8","64.949","38.8","37.331","5.6","0"
"Adeline Veillon","5","5","277","206 Cadet","9","9","0.115","","1.994","2:38.319","8","540.983","8","65.064","38.731","37.265","5.6","0"
"Easton Walker","6","6","222","206 Cadet","7","7","0.247","","2.241","2:39.614","8","542.278","8","65.311","38.585","37.177","5.6","0"
"Wyatt White","7","7","224","206 Cadet","8","8","0.168","","2.409","2:39.958","8","542.622","8","65.479","38.486","37.153","5.6","0"
"Mace Lejsek","8","8","14","206 Cadet","2","2","1.717","","4.126","1:57.196","7","499.86","6","67.196","37.502","35.29","4.8999999999999995","0"
"Rodolpho Garza","9","9","22","206 Cadet","11","11","0.683","","4.809","1:58.086","6","500.75","6","67.879","37.125","30.195","4.199999999999999","0"
"Yomarangeliz Vargas","10","10","207","206 Cadet","3","3","0.156","","4.965","1:50.314","7","492.978","5","68.035","37.04","35.783","4.8999999999999995","0"
"Benjamin Osborn","11","11","208","206 Cadet","4","4","1.917","","6.882","2:32.399","7","535.063","6","69.952","36.025","32.968","4.8999999999999995","0"
