"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483708-20240317","GHRS 2024 Race 3","2024-03-17 14:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","1. Qualifying","1073742051","7. 100cc Senior","Qualifying","2024-03-17 17:30:00 UTC","2024-03-17 17:39:13 UTC","FINAL","9","https://racehero.io/events/ghrs-2024-race-3/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Moss","1","1","939","100cc Senior","9","9","","","","0","7","428.312","4","56.202","44.838","41.185","4.8999999999999995","0"
"Sawyer Roussel","2","2","906","100cc Senior","5","5","0.555","","0.555","1:36.457","9","524.769","6","56.757","44.4","43.219","6.3","0"
"Mack Parks","3","3","921","100cc Senior","7","7","0.095","","0.650","1:35.101","9","523.413","7","56.852","44.326","43.331","6.3","0"
"Juan Diego Font","4","4","965","100cc Senior","10","10","0.186","","0.836","1:38.455","9","526.767","6","57.038","44.181","43.055","6.3","0"
"Dennis McCarthy","5","5","904","100cc Senior","4","4","0.276","","1.112","1:45.079","9","533.391","6","57.314","43.968","42.52","6.3","0"
"Jose Rangel","6","6","912","100cc Senior","6","6","0.008","","1.120","1 Lap","6","387.39","4","57.322","43.962","39.03","4.199999999999999","0"
"Paris Gonzalez","7","7","829","100cc Senior","3","3","0.174","","1.294","42.794","8","471.106","6","57.496","43.829","42.793","5.6","0"
"Todd Dawson","8","8","925","100cc Senior","8","8","0.013","","1.307","50.697","8","479.009","6","57.509","43.819","42.087","5.6","0"
"Konrad Sjoqvist","9","9","72","100cc Senior","2","2","0.283","","1.590","1:43.449","9","531.761","7","57.792","43.605","42.651","6.3","0"
"Joseph Lindley","10","10","16","100cc Senior","1","1","3.061","","4.651","1:23.194","8","511.506","4","60.853","41.411","39.413","5.6","0"
