"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Group 5 Finals","1073743006","4-Cycle Master","Race","2017-09-30 21:20:00 UTC","2017-09-30 21:36:07 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-10-cl/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Perry Needham","1","1","026","4-Cycle Masters","2","2","","","","0","12","871.254","2","72.024","44.485","44.129","10.68","0"
"Richard Fine","2","2","5","4-Cycle Masters","3","3","","","0.101","0.101","12","871.355","11","71.638","44.725","44.124","10.68","0"
"Lukas Gruber","3","3","95","4-Cycle Masters","4","4","","","0.320","0.32","12","871.574","4","71.707","44.682","44.113","10.68","0"
"Brad Young","4","4","17","4-Cycle Masters","5","5","","","2.058","2.058","12","873.312","4","71.682","44.697","44.026","10.68","0"
"Shawn Tatum","5","5","6","4-Cycle Masters","1","1","","","3.780","3.78","12","875.034","11","72.104","44.436","43.939","10.68","0"
"Gary Walters","6","6","14","4-Cycle Masters","6","6","","","10.060","10.06","12","881.314","3","72.404","44.252","43.626","10.68","0"
"Kirk Allen","7","7","8","4-Cycle Masters","11","11","","","16.775","16.775","12","888.029","5","73.29","43.717","43.296","10.68","0"
"Eric Bloomquist","8","8","66","4-Cycle Masters","8","8","","","18.298","18.298","12","889.552","2","73.325","43.696","43.222","10.68","0"
"Oyvind Ragnhildstveit","9","9","9","4-Cycle Masters","7","7","","","26.530","26.53","12","897.784","9","72.88","43.963","42.825","10.68","0"
"Kory Woodbury","10","10","777","4-Cycle Masters","12","12","","","30.151","30.151","12","901.405","4","73.975","43.312","42.653","10.68","0"
"Dave Brennan","11","11","015","4-Cycle Masters","9","9","","","41.272","41.272","12","912.526","3","73.928","43.339","42.134","10.68","0"
"Leslie Stark","12","12","41","4-Cycle Masters","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
