"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 4 Pre-Final","1073743000","4-Cycle Junior, Master","Race","2017-09-30 19:30:00 UTC","2017-09-30 19:45:29 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-10-cl/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Concepcion","1","1","11","4-Cycle Jr.","1","1","","","","0","10","791.635","7","71.102","45.062","40.473","8.9","0"
"Joshua Fine","2","2","120","4-Cycle Jr.","3","3","","","0.570","0.57","10","792.205","8","71.052","45.094","40.444","8.9","0"
"Ethan Raap","3","3","32","4-Cycle Jr.","4","4","","","11.974","11.974","10","803.609","2","71.887","44.57","39.87","8.9","0"
"Shawn Tatum","4","1","6","4-Cycle Masters","9","1","","","18.470","0","10","810.105","7","71.359","44.9","39.55","8.9","0"
"Perry Needham","5","2","026","4-Cycle Masters","11","3","","","18.655","0.185","10","810.29","7","71.598","44.75","39.541","8.9","0"
"Richard Fine","6","3","5","4-Cycle Masters","10","2","","","18.804","0.334","10","810.439","7","71.351","44.905","39.534","8.9","0"
"Lukas Gruber","7","4","95","4-Cycle Masters","12","4","","","20.781","2.311","10","812.416","9","71.867","44.582","39.438","8.9","0"
"Brad Young","8","5","17","4-Cycle Masters","14","6","","","27.004","8.534","10","818.639","9","72.334","44.295","39.138","8.9","0"
"Gary Walters","9","6","14","4-Cycle Masters","15","7","","","27.161","8.691","10","818.796","7","72.287","44.323","39.131","8.9","0"
"Jackson Smith","10","4","14","4-Cycle Jr.","5","5","","","29.411","29.411","10","821.046","6","73.747","43.446","39.023","8.9","0"
"Oyvind Ragnhildstveit","11","7","9","4-Cycle Masters","13","5","","","31.848","13.378","10","823.483","2","72.426","44.238","38.908","8.9","0"
"Eric Bloomquist","12","8","66","4-Cycle Masters","19","11","","","39.931","21.461","10","831.566","3","73.495","43.595","38.53","8.9","0"
"Dave Brennan","13","9","015","4-Cycle Masters","18","10","","","44.550","26.08","10","836.185","7","73.534","43.572","38.317","8.9","0"
"Leslie Stark","14","10","41","4-Cycle Masters","16","8","","","48.949","30.479","10","840.584","2","74.391","43.07","38.116","8.9","0"
"Andrew Huffman","15","5","85","4-Cycle Jr.","6","6","","","1:02.393","1:02.393","10","854.028","9","76.585","41.836","37.516","8.9","0"
"Kirk Allen","16","11","8","4-Cycle Masters","20","12","","","1:02.427","43.957","10","854.062","3","74.375","43.079","37.515","8.9","0"
"Bear Bloomquist","17","6","435","4-Cycle Jr.","2","2","","","DNF","4 Laps","6","517.483","2","73.263","43.733","37.149","5.34","0"
"Kory Woodbury","18","12","777","4-Cycle Masters","17","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
