"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Group 5 Finals","1073743004","4-Cycle Senior","Race","2017-09-30 22:35:00 UTC","2017-09-30 22:51:53 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-10-cl/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","1","1","","","","0","12","839.982","7","69.56","46.061","45.772","10.68","0"
"Andy Nish","2","2","82","4-Cycle Sr.","3","3","","","0.128","0.128","12","840.11","7","69.558","46.062","45.765","10.68","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","2","2","","","3.893","3.893","12","843.875","8","69.183","46.312","45.561","10.68","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","5","5","","","8.728","8.728","12","848.71","4","69.623","46.019","45.302","10.68","0"
"Kaiti Wood","5","5","11","4-Cycle Sr.","6","6","","","8.800","8.8","12","848.782","4","69.737","45.944","45.298","10.68","0"
"Nicholas Woodbury","6","6","2","4-Cycle Sr.","7","7","","","10.269","10.269","12","850.251","4","69.965","45.794","45.22","10.68","0"
"Colby Yardley","7","7","166","4-Cycle Sr.","4","4","","","11.723","11.723","12","851.705","8","69.184","46.311","45.142","10.68","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","8","8","","","18.617","18.617","12","858.599","3","70.731","45.298","44.78","10.68","0"
"Mitchel West","9","9","00","4-Cycle Sr.","9","9","","","18.680","18.68","12","858.662","4","70.582","45.394","44.777","10.68","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","10","10","","","27.715","27.715","12","867.697","2","71.791","44.63","44.31","10.68","0"
"Bao Ngo","11","11","1","4-Cycle Sr.","11","11","","","DNF","3 Laps","9","655.934","2","72.211","44.37","43.962","8.01","0"
