"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Group 2 Practice 2","1073743009","4-Cycle Junior/Masters","Practice","2017-09-30 15:10:00 UTC","2017-09-30 15:18:40 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-round-10-cl/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","3","3","","","","0","5","358.819","5","71.271","44.955","44.646","4.45","0"
"Bear Bloomquist","2","2","435","4-Cycle Jr.","4","4","","","0.005","0.518","5","359.337","3","71.276","44.952","44.582","4.45","0"
"Perry Needham","3","1","026","4-Cycle Masters","7","3","","","0.059","0","6","441.977","4","71.33","44.918","43.495","5.34","0"
"Evan Concepcion","4","3","11","4-Cycle Jr.","2","2","","","0.153","1:12.057","6","430.876","5","71.424","44.859","44.616","5.34","0"
"Lukas Gruber","5","2","95","4-Cycle Masters","10","6","","","0.228","0.948","6","442.925","5","71.499","44.812","43.402","5.34","0"
"Joshua Fine","6","4","120","4-Cycle Jr.","1","1","","","0.254","0.173","5","358.992","3","71.525","44.796","44.625","4.45","0"
"Richard Fine","7","3","5","4-Cycle Masters","5","1","","","0.349","1 Lap","5","363.226","5","71.62","44.736","44.105","4.45","0"
"Gary Walters","8","4","14","4-Cycle Masters","8","4","","","0.589","3.755","6","445.732","6","71.86","44.587","43.129","5.34","0"
"Oyvind Ragnhildstveit","9","5","9","4-Cycle Masters","11","7","","","0.771","4.196","6","446.173","6","72.042","44.474","43.086","5.34","0"
"Brad Young","10","6","17","4-Cycle Masters","9","5","","","0.807","2.427","6","444.404","3","72.078","44.452","43.258","5.34","0"
"Shawn Tatum","11","7","6","4-Cycle Masters","6","2","","","1.782","1.819","6","443.796","1","73.053","43.859","43.317","5.34","0"
"Kory Woodbury","12","8","777","4-Cycle Masters","17","12","","","1.844","1 Lap","5","395.612","4","73.115","43.821","40.494","4.45","0"
"Dave Brennan","13","9","015","4-Cycle Masters","13","9","","","1.885","1 Lap","5","387.025","3","73.156","43.797","41.393","4.45","0"
"Eric Bloomquist","14","10","66","4-Cycle Masters","12","8","","","1.925","1 Lap","5","379.729","5","73.196","43.773","42.188","4.45","0"
"Leslie Stark","15","11","41","4-Cycle Masters","14","10","","","2.874","2 Laps","4","318.556","4","74.145","43.213","40.232","3.56","0"
"Andrew Huffman","16","5","85","4-Cycle Jr.","15","5","","","5.608","46.435","5","405.254","4","76.879","41.676","39.531","4.45","0"
"Kirk Allen","17","12","8","4-Cycle Masters","16","11","","","6.856","4 Laps","2","175.256","1","78.127","41.01","36.564","1.78","0"
"Jackson Smith","18","6","14","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
