"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 3 Qualifying","1073742990","4-Cycle Junior, Masters","Qualifying","2017-09-30 17:00:00 UTC","2017-09-30 17:09:58 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-round-10-cl/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Tatum","1","1","6","4-Cycle Masters","7","3","","","","0","6","437.155","5","71.302","44.936","43.975","5.34","0"
"Evan Concepcion","2","1","11","4-Cycle Jr.","15","6","","","0.002","0","6","453.211","6","71.304","44.934","42.417","5.34","0"
"Richard Fine","3","2","5","4-Cycle Masters","5","1","","","0.004","0.179","6","437.334","5","71.306","44.933","43.957","5.34","0"
"Perry Needham","4","3","026","4-Cycle Masters","6","2","","","0.380","1:13.998","7","511.153","6","71.682","44.697","43.877","6.23","0"
"Lukas Gruber","5","4","95","4-Cycle Masters","9","5","","","0.550","1:21.317","7","518.472","5","71.852","44.592","43.258","6.23","0"
"Oyvind Ragnhildstveit","6","5","9","4-Cycle Masters","12","8","","","0.784","1:28.094","7","525.249","7","72.086","44.447","42.7","6.23","0"
"Brad Young","7","6","17","4-Cycle Masters","11","7","","","0.980","1:24.308","7","521.463","4","72.282","44.326","43.01","6.23","0"
"Bear Bloomquist","8","2","435","4-Cycle Jr.","2","2","","","0.989","57.386","7","510.597","4","72.291","44.321","43.925","6.23","0"
"Joshua Fine","9","3","120","4-Cycle Jr.","3","3","","","1.122","56.954","7","510.165","3","72.424","44.239","43.962","6.23","0"
"Ethan Raap","10","4","32","4-Cycle Jr.","1","1","","","1.220","0 Laps","6","436.831","6","72.522","44.18","44.008","5.34","0"
"Gary Walters","11","7","14","4-Cycle Masters","8","4","","","1.287","1:21.715","7","518.87","6","72.589","44.139","43.225","6.23","0"
"Leslie Stark","12","8","41","4-Cycle Masters","10","6","","","2.068","17.735","6","454.89","5","73.37","43.669","42.261","5.34","0"
"Kory Woodbury","13","9","777","4-Cycle Masters","18","12","","","2.218","1:06.983","6","504.138","3","73.52","43.58","38.132","5.34","0"
"Dave Brennan","14","10","015","4-Cycle Masters","16","10","","","2.454","1:49.046","7","546.201","4","73.756","43.441","41.062","6.23","0"
"Eric Bloomquist","15","11","66","4-Cycle Masters","17","11","","","2.553","58.478","6","495.633","5","73.855","43.382","38.787","5.34","0"
"Jackson Smith","16","5","14","4-Cycle Jr.","4","4","","","2.699","1:11.575","7","524.786","6","74.001","43.297","42.737","6.23","0"
"Andrew Huffman","17","6","85","4-Cycle Jr.","13","5","","","6.041","42.398","6","495.609","5","77.343","41.426","38.789","5.34","0"
"Kirk Allen","18","12","8","4-Cycle Masters","14","9","","","6.300","50.263","6","487.418","3","77.602","41.288","39.44","5.34","0"
