"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 1 Practice 1","1073742986","4-Cycle Senior","Practice","2017-09-30 14:40:00 UTC","2017-09-30 14:48:43 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-round-10-cl/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","5","5","","","","0","6","423.511","6","69.213","46.292","45.392","5.34","0"
"Ayrton Littel","2","2","9","4-Cycle Sr.","2","2","","","0.642","0 Laps","6","422.968","6","69.855","45.866","45.45","5.34","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","4","4","","","0.694","2 Laps","4","283.565","3","69.907","45.832","45.196","3.56","0"
"Tyler Davies","4","4","40","4-Cycle Sr.","3","3","","","0.923","1.415","6","424.926","5","70.136","45.683","45.241","5.34","0"
"Nicholas Woodbury","5","5","2","4-Cycle Sr.","6","6","","","1.365","9.09","6","432.601","3","70.578","45.397","44.438","5.34","0"
"Mitchel West","6","6","00","4-Cycle Sr.","1","1","","","1.748","5.686","6","429.197","5","70.961","45.152","44.791","5.34","0"
"Bao Ngo","7","7","1","4-Cycle Sr.","7","7","","","4.584","28.244","6","451.755","5","73.797","43.416","42.554","5.34","0"
"Sammon Hadjnorouzi","8","8","223","4-Cycle Sr.","8","8","","","5.284","3 Laps","3","245.169","3","74.497","43.008","39.206","2.67","0"
"Kaiti Wood","9","9","11","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","10","10","82","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
