"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 4 Pre-Final","1073742999","4-Cycle Senior","Race","2017-09-30 20:00:00 UTC","2017-09-30 20:13:14 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-10-cl/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","4","4","","","","0","10","698.227","8","69.457","46.129","45.888","8.9","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","6","6","","","0.293","0.293","10","698.52","9","69.479","46.115","45.868","8.9","0"
"Andy Nish","3","3","82","4-Cycle Sr.","2","2","","","0.501","0.501","10","698.728","6","69.374","46.184","45.855","8.9","0"
"Colby Yardley","4","4","166","4-Cycle Sr.","5","5","","","0.589","0.589","10","698.816","6","69.381","46.18","45.849","8.9","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","1","1","","","0.744","0.744","10","698.971","9","69.33","46.214","45.839","8.9","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","3","3","","","1.037","1.037","10","699.264","10","69.395","46.17","45.82","8.9","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","7","7","","","9.768","9.768","10","707.995","2","69.624","46.019","45.255","8.9","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","8","8","","","12.273","12.273","10","710.5","2","69.613","46.026","45.095","8.9","0"
"Mitchel West","9","9","00","4-Cycle Sr.","9","9","","","12.311","12.311","10","710.538","4","70.54","45.421","45.093","8.9","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","10","10","","","26.716","26.716","10","724.943","6","71.975","44.515","44.197","8.9","0"
"Bao Ngo","11","11","1","4-Cycle Sr.","11","11","","","26.823","26.823","10","725.05","7","71.935","44.54","44.19","8.9","0"
