"Event ID","Event Name","Started At","Ended At"
"403-2147483919-20170930","UKC Round 10 CL","2017-09-30 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 3 Qualifying","1073742991","4-Cycle Senior","Qualifying","2017-09-30 17:30:00 UTC","2017-09-30 17:39:57 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-round-10-cl/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","5","5","","","","0","5","357.588","5","69.34","46.207","44.8","4.45","0"
"Andy Nish","2","2","82","4-Cycle Sr.","1","1","","","0.134","2:13.201","7","490.789","6","69.474","46.118","45.698","6.23","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","6","6","","","0.214","2:20.359","7","497.947","5","69.554","46.065","45.041","6.23","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","4","4","","","0.232","2:15.259","7","492.847","6","69.572","46.053","45.507","6.23","0"
"Colby Yardley","5","5","166","4-Cycle Sr.","2","2","","","0.264","2:12.91","7","490.498","6","69.604","46.032","45.725","6.23","0"
"Ryan Pool","6","6","23","4-Cycle Sr.","3","3","","","0.276","1 Lap","4","280.351","4","69.616","46.024","45.714","3.56","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","8","8","","","0.618","2:24.285","7","501.873","4","69.958","45.799","44.689","6.23","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","7","7","","","1.291","2:26.133","7","503.721","3","70.631","45.363","44.525","6.23","0"
"Mitchel West","9","9","00","4-Cycle Sr.","11","11","","","1.496","2:37.915","7","515.503","4","70.836","45.231","43.507","6.23","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","10","10","","","2.331","2:45.463","7","523.051","7","71.671","44.704","42.879","6.23","0"
"Bao Ngo","11","11","1","4-Cycle Sr.","9","9","","","3.482","2:49.373","7","526.961","7","72.822","43.998","42.561","6.23","0"
