"Event ID","Event Name","Started At","Ended At"
"397-735-2147483733-20191025","2019 JRRC [19-R-6577]","2018-10-25 13:00:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp7:GT1 GT2 GT3,GTA,ASR,AS,ITE,T1,T2,SPO,GTSC","1073742124","Gp7:15 Lap Feature Race","Race","2019-10-27 14:50:00 UTC","2019-10-27 15:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/2019-jrrc-19-r-6577/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dylan Licklider","1","1","O1","AS","7","1","","","","0","15","1400.036","10","90.97","75.19","73.284","28.5","0","BMR","Lenhartsville PA","1997 Ford Mustang","514431","7","Blue Knob Auto","Red","462792"
"Greg Amy","2","1","53","ITB","2","1","1:10.146","","1:10.146","0","15","1470.182","14","96.899","70.589","69.787","28.5","0","NER","Middletown CT","Honda Fit","110138","8","Copper","170167"
"Joseph Foglia","3","1","50","GT1","11","3","1.881","","1:12.027","0","15","1472.063","10","96.047","71.215","69.698","28.5","0","NNJ","Hackettstown NJ","1969 Chevrolet Corvette","213448","7","Mobile Auto Repair Service","blue","195081"
"Rob Foley","4","1","53","B-Spec","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Randolph NJ","2010 Honda Fit","105164_1","8","Maximum Attack Motorsports","Orange","140960"
"Timothy Rubright","5","2","77","GT1","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Kutztown PA","2016 Ford MUSTANG","405374","7","BLUE KNOB AUTO .COM","ORANGE","182426"
"Robert Thorne","6","1","80","ITE","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","NEWTOWN CO","1997 BMW M3","420344","7","""3R Racing","White","10/26/2019 7:54"
"James Candelaria","7","1","134","T1","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Hillsborough nj","2004 Chevrolet Corvette","512852","7","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Cyber Grey","303736"
"Jake Namer","8","2","79","T1","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Brooklyn  NY","2002 Porsche 996","351431","7","HGUNYC.com | HamfistRacing | JAXE & CO.","Blue","141173"
"John Gatzemeyer","9","3","92","T1","5","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Hillsborough NJ","2001 Chevrolet Corvette","523008","7","Elusive Racing","Red","359364"
"Richard Depetro","10","3","64","GT1","6","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Brielle NJ","1964 Chevrolet Corvette","382045","7","Scuderia USA","Black","282808"
"Andrew Conner","11","1","66","GT2","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","Glen Mills PA","2006 BMW 325","353481","7","""On Q Racing","Red/White","10/15/2019 7:31"
"Robert Hasychak","12","1","9","SPO","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Nokesville VA","1965 FFR Cobra","349346","7","CSRS","Red","193964"
"Jared Licklider","13","2","70","ITE","10","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUS","Manchester PA","2001 Ford Mustang","512146","7","""Lancaster Starter and alternator","10/23/2019 21:39"
"Steve Tumolo Jr.","14","2","30","AS","12","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMR","Shillington PA","2000 Ford Mustang","253833","7","Bad Horsie Racing","Yellow/Red","194466"
"James K Benson","15","2","15","SPO","13","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SJR","Philadelphia PA","1966 Plymouth Barracuda","417065","7","Andrew Conner Shetland Pony Stud Farm","Blue","118143"
"John Tures","16","1","8","T4","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Massapequa Park NY","2006 Ford Mustang","33855","7","Blue Lives Matter","Blue","115349"
"Daniel O. Licklider","17","3","O6","AS","15","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUS","York PA","1993 Ford Mustang GT","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
