"Event ID","Event Name","Started At","Ended At"
"397-735-2147483733-20191025","2019 JRRC [19-R-6577]","2018-10-25 13:00:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp7:GT1 GT2 GT3,GTA,ASR,AS,ITE,T1,T2,SPO,GTSC","1073742122","Gp7:10 Lap Race 1","Race","2019-10-26 17:25:00 UTC","2019-10-26 17:39:28 UTC","PROVISIONAL","10","https://racehero.io/events/2019-jrrc-19-r-6577/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Timothy Rubright","1","1","77","GT1","1","1","","","","0","10","728.731","8","66.129","103.434","93.862","19.0","0","WDC","Kutztown PA","2016 Ford MUSTANG","405374","7","BLUE KNOB AUTO .COM","ORANGE","182426"
"Robert Thorne","2","1","80","ITE","2","1","3.595","","3.595","0","10","732.326","6","66.637","102.646","93.401","19.0","0","Colo","NEWTOWN CO","1997 BMW M3","420344","7","""3R Racing","White","10/26/2019 7:54"
"James Candelaria","3","1","134","T1","3","1","23.829","","27.424","0","10","756.155","4","68.908","99.263","90.458","19.0","0","NNJ","Hillsborough nj","2004 Chevrolet Corvette","512852","7","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Cyber Grey","303736"
"Jake Namer","4","2","79","T1","5","3","10.652","","38.076","10.652","10","766.807","7","70.959","96.394","89.201","19.0","0","NYR","Brooklyn  NY","2002 Porsche 996","351431","7","HGUNYC.com | HamfistRacing | JAXE & CO.","Blue","141173"
"John Gatzemeyer","5","3","92","T1","4","2","0.568","","38.644","11.22","10","767.375","7","71.275","95.966","89.135","19.0","0","NNJ","Hillsborough NJ","2001 Chevrolet Corvette","523008","7","Elusive Racing","Red","359364"
"Dylan Licklider","6","1","O1","AS","7","1","22.217","","1:00.861","0","10","789.592","4","73.674","92.841","86.627","19.0","0","BMR","Lenhartsville PA","1997 Ford Mustang","514431","7","Blue Knob Auto","Red","462792"
"Andrew Conner","7","1","66","GT2","8","1","1 Lap","","1 Lap","0","9","730.739","9","75.242","90.907","84.243","17.099999999999998","0","SJR","Glen Mills PA","2006 BMW 325","353481","7","""On Q Racing","Red/White","10/15/2019 7:31"
"Jared Licklider","8","2","70","ITE","9","2","15.568","","1 Lap","13.981","9","746.307","7","77.23","88.567","82.486","17.099999999999998","0","SUS","Manchester PA","2001 Ford Mustang","512146","7","""Lancaster Starter and alternator","10/23/2019 21:39"
"Robert Hasychak","9","1","9","SPO","10","1","3.114","","1 Lap","0","9","749.421","5","76.793","89.071","82.143","17.099999999999998","0","WDC","Nokesville VA","1965 FFR Cobra","349346","7","CSRS","Red","193964"
"Steve Tumolo Jr.","10","2","30","AS","12","2","14.010","","1 Lap","1 Lap","9","763.431","8","78.729","86.88","80.636","17.099999999999998","0","BMR","Shillington PA","2000 Ford Mustang","253833","7","Bad Horsie Racing","Yellow/Red","194466"
"Richard Depetro","11","2","64","GT1","6","2","3.368","","1 Lap","38.068","9","766.799","7","71.702","95.395","80.282","17.099999999999998","0","NNJ","Brielle NJ","1964 Chevrolet Corvette","382045","7","Scuderia USA","Black","282808"
"James K Benson","12","2","15","SPO","14","2","4.726","","1 Lap","22.104","9","771.525","4","80.275","85.207","79.79","17.099999999999998","0","SJR","Philadelphia PA","1966 Plymouth Barracuda","417065","7","Andrew Conner Shetland Pony Stud Farm","Blue","118143"
"Joseph Foglia","13","3","50","GT1","11","3","0.901","","1 Lap","43.695","9","772.426","7","76.969","88.867","79.697","17.099999999999998","0","NNJ","Hackettstown NJ","1969 Chevrolet Corvette","213448","7","Mobile Auto Repair Service","blue","195081"
"John Tures","14","1","8","T4","13","1","14.233","","1 Lap","0","9","786.659","9","80.896","84.553","78.255","17.099999999999998","0","NYR","Massapequa Park NY","2006 Ford Mustang","33855","7","Blue Lives Matter","Blue","115349"
"Daniel O. Licklider","15","3","O6","AS","15","3","1 Lap","","2 Laps","2 Laps","8","750.885","8","88.46","77.323","72.874","15.2","0","SUS","York PA","1993 Ford Mustang GT","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
