"Event ID","Event Name","Started At","Ended At"
"397-735-2147483733-20191025","2019 JRRC [19-R-6577]","2018-10-25 13:00:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp7:GT1 GT2 GT3,GTA,ASR,AS,ITE,T1,T2,SPO,GTSC","1073742123","Gp7:10 Lap Race 2","Race","2019-10-26 19:45:00 UTC","2019-10-26 20:00:26 UTC","PROVISIONAL","10","https://racehero.io/events/2019-jrrc-19-r-6577/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Timothy Rubright","1","1","77","GT1","1","1","","","","0","10","793.683","3","65.156","104.979","86.181","19.0","1","WDC","Kutztown PA","2016 Ford MUSTANG","405374","7","BLUE KNOB AUTO .COM","ORANGE","182426"
"Robert Thorne","2","1","80","ITE","2","1","2.336","","2.336","0","10","796.019","5","65.756","104.021","85.928","19.0","1","Colo","NEWTOWN CO","1997 BMW M3","420344","7","""3R Racing","White","10/26/2019 7:54"
"John Gatzemeyer","3","1","92","T1","5","3","45.959","","48.295","0","10","841.978","4","71.488","95.68","81.237","19.0","1","NNJ","Hillsborough NJ","2001 Chevrolet Corvette","523008","7","Elusive Racing","Red","359364"
"Dylan Licklider","4","1","O1","AS","7","1","30.008","","1:18.303","0","10","871.986","7","74.274","92.091","78.442","19.0","1","BMR","Lenhartsville PA","1997 Ford Mustang","514431","7","Blue Knob Auto","Red","462792"
"Andrew Conner","5","1","66","GT2","6","1","0.449","","1:18.752","0","10","872.435","8","74.599","91.69","78.401","19.0","1","SJR","Glen Mills PA","2006 BMW 325","353481","7","""On Q Racing","Red/White","10/15/2019 7:31"
"Robert Hasychak","6","1","9","SPO","9","1","1 Lap","","1 Lap","0","9","816.747","5","77.116","88.698","75.372","17.1","1","WDC","Nokesville VA","1965 FFR Cobra","349346","7","CSRS","Red","193964"
"Jake Namer","7","2","79","T1","4","2","2.093","","1 Lap","1 Lap","9","818.84","2","71.516","95.643","75.18","17.1","1","NYR","Brooklyn  NY","2002 Porsche 996","351431","7","HGUNYC.com | HamfistRacing | JAXE & CO.","Blue","141173"
"Jared Licklider","8","2","70","ITE","11","2","6.138","","1 Lap","28.959","9","824.978","5","76.822","89.037","74.62","17.1","1","SUS","Manchester PA","2001 Ford Mustang","512146","7","""Lancaster Starter and alternator","10/23/2019 21:39"
"Steve Tumolo Jr.","9","2","30","AS","12","2","1.771","","1 Lap","1 Lap","9","826.749","3","78.175","87.496","74.46","17.1","1","BMR","Shillington PA","2000 Ford Mustang","253833","7","Bad Horsie Racing","Yellow/Red","194466"
"John Tures","10","1","8","T4","14","1","31.887","","1 Lap","0","9","858.636","9","80.744","84.712","71.695","17.1","1","NYR","Massapequa Park NY","2006 Ford Mustang","33855","7","Blue Lives Matter","Blue","115349"
"Daniel O. Licklider","11","3","O6","AS","15","3","1 Lap","","2 Laps","2 Laps","8","793.7","5","83.167","82.244","68.943","15.2","1","SUS","York PA","1993 Ford Mustang GT","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
"Joseph Foglia","12","2","50","GT1","10","3","32.157","","2 Laps","32.174","8","825.857","4","78.304","87.352","66.258","15.2","0","NNJ","Hackettstown NJ","1969 Chevrolet Corvette","213448","7","Mobile Auto Repair Service","blue","195081"
"James K Benson","13","2","15","SPO","13","2","3 Laps","","5 Laps","4 Laps","5","534.106","4","80.645","84.816","64.032","9.5","2","SJR","Philadelphia PA","1966 Plymouth Barracuda","417065","7","Andrew Conner Shetland Pony Stud Farm","Blue","118143"
"Richard Depetro","14","3","64","GT1","6","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Brielle NJ","1964 Chevrolet Corvette","382045","7","Scuderia USA","Black","282808"
"James Candelaria","15","3","134","T1","3","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Hillsborough nj","2004 Chevrolet Corvette","512852","7","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Cyber Grey","303736"
