"Event ID","Event Name","Started At","Ended At"
"397-735-2147483733-20191025","2019 JRRC [19-R-6577]","2018-10-25 13:00:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp7:GT1 GT2 GT3,GTA,ASR,AS,ITE,T1,T2,SPO,GTSC","1073742121","Gp7:Qual","Qualifying","2019-10-26 14:20:00 UTC","2019-10-26 14:42:37 UTC","PROVISIONAL","11","https://racehero.io/events/2019-jrrc-19-r-6577/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Timothy Rubright","1","1","77","GT1","1","1","","","","0","6","493.089","5","65.812","103.932","83.23","11.399999999999999","2","WDC","Kutztown PA","2016 Ford MUSTANG","405374","7","BLUE KNOB AUTO .COM","ORANGE","182426"
"Robert Thorne","2","1","80","ITE","11","2","0.433","","0.433","0","8","675.935","7","66.245","103.253","80.955","15.2","3","Colo","NEWTOWN CO","1997 BMW M3","420344","7","""3R Racing","White","10/26/2019 7:54"
"James Candelaria","3","1","134","T1","10","3","3.929","","4.362","0","3","278.745","3","70.174","97.472","73.616","5.699999999999999","1","NNJ","Hillsborough nj","2004 Chevrolet Corvette","512852","7","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","Cyber Grey","303736"
"John Gatzemeyer","4","2","92","T1","4","1","1.208","","5.570","9:57.131","10","875.876","8","71.382","95.822","78.093","19.0","2","NNJ","Hillsborough NJ","2001 Chevrolet Corvette","523008","7","Elusive Racing","Red","359364"
"Jake Namer","5","3","79","T1","6","2","0.444","","6.014","11:47.51","10","986.255","6","71.826","95.23","69.353","19.0","2","NYR","Brooklyn  NY","2002 Porsche 996","351431","7","HGUNYC.com | HamfistRacing | JAXE & CO.","Blue","141173"
"Richard Depetro","6","2","64","GT1","15","","0.271","","6.285","8:13.118","4","986.207","3","72.097","94.872","27.743","7.6","0","NNJ","Brielle NJ","1964 Chevrolet Corvette","382045","7","Scuderia USA","Black","282808"
"Dylan Licklider","7","1","O1","AS","3","1","2.438","","8.723","0","10","879.182","5","74.535","91.769","77.8","19.0","2","BMR","Lenhartsville PA","1997 Ford Mustang","514431","7","Blue Knob Auto","Red","462792"
"Andrew Conner","8","1","66","GT2","14","","1.596","","10.319","0","6","913.567","4","76.131","89.845","44.923","11.399999999999999","0","SJR","Glen Mills PA","2006 BMW 325","353481","7","""On Q Racing","Red/White","10/15/2019 7:31"
"Jared Licklider","9","2","70","ITE","7","1","1.532","","11.851","1 Lap","7","606.516","7","77.663","88.073","78.943","13.299999999999999","1","SUS","Manchester PA","2001 Ford Mustang","512146","7","""Lancaster Starter and alternator","10/23/2019 21:39"
"Robert Hasychak","10","1","9","SPO","13","2","0.450","","12.301","0","11","954.158","10","78.113","87.565","78.855","20.9","1","WDC","Nokesville VA","1965 FFR Cobra","349346","7","CSRS","Red","193964"
"Joseph Foglia","11","3","50","GT1","2","2","0.577","","12.878","4:00.524","8","733.613","6","78.69","86.923","74.59","15.2","2","NNJ","Hackettstown NJ","1969 Chevrolet Corvette","213448","7","Mobile Auto Repair Service","blue","195081"
"Steve Tumolo Jr.","12","2","30","AS","8","2","0.833","","13.711","1:15.836","11","955.018","10","79.523","86.013","78.784","20.9","1","BMR","Shillington PA","2000 Ford Mustang","253833","7","Bad Horsie Racing","Yellow/Red","194466"
"John Tures","13","1","8","T4","12","1","1.369","","15.080","0","11","1004.181","10","80.892","84.557","74.927","20.9","1","NYR","Massapequa Park NY","2006 Ford Mustang","33855","7","Blue Lives Matter","Blue","115349"
"James K Benson","14","2","15","SPO","5","1","0.274","","15.354","1 Lap","10","898.654","7","81.166","84.272","76.114","19.0","2","SJR","Philadelphia PA","1966 Plymouth Barracuda","417065","7","Andrew Conner Shetland Pony Stud Farm","Blue","118143"
"Daniel O. Licklider","15","3","O6","AS","9","3","3.657","","19.011","44.171","10","923.353","6","84.823","80.639","74.078","19.0","1","SUS","York PA","1993 Ford Mustang GT","379856","7","Green Acres Ground Maintenance","yellow/black","263589"
