"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Group 1 Practice 1 (8 min)","1073743242","4-Cycle Senior","Practice","2018-09-29 02:45:00 UTC","2018-09-29 03:15:03 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","3","3","","","","0","6","382.156","6","52.576","54.778","45.217","4.800000000000001","0"
"Walker Hess","2","2","318","4-Cycle Sr.","6","6","","","0.006","0 Laps","6","381.868","6","52.582","54.772","45.251","4.800000000000001","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","7","7","","","0.101","0 Laps","6","381.703","6","52.677","54.673","45.271","4.800000000000001","0"
"Colby Yardley","4","4","166","4-Cycle Sr.","9","9","","","0.548","2.268","6","384.424","2","53.124","54.213","44.95","4.800000000000001","0"
"Mike Beeny","5","5","02","4-Cycle Sr.","8","8","","","0.568","2.553","6","384.709","2","53.144","54.192","44.917","4.800000000000001","0"
"Ethan Raap","6","6","032","4-Cycle Sr.","11","11","","","0.573","5.438","6","387.594","5","53.149","54.187","44.583","4.800000000000001","0"
"Andy Nish","7","7","82","4-Cycle Sr.","10","10","","","0.575","3.68","6","385.836","2","53.151","54.185","44.786","4.800000000000001","0"
"Tevin Robbins","8","8","801","4-Cycle Sr.","2","2","","","0.855","2.364","6","384.52","5","53.431","53.901","44.939","4.800000000000001","0"
"Kaiti Wood","9","9","11","4-Cycle Sr.","5","5","","","0.855","3.423","6","385.579","5","53.431","53.901","44.816","4.800000000000001","0"
"Marina Yardley","10","10","03","4-Cycle Sr.","12","12","","","0.859","5.625","6","387.781","4","53.435","53.897","44.561","4.800000000000001","0"
"Jordan McCann","11","11","34","4-Cycle Sr.","4","4","","","0.908","5.712","6","387.868","5","53.484","53.848","44.551","4.800000000000001","0"
"Bear Bloomquist","12","12","435","4-Cycle Sr.","15","15","","","1.100","9.507","6","391.663","6","53.676","53.655","44.12","4.800000000000001","0"
"Mitchel West","13","13","00","4-Cycle Sr.","14","14","","","1.489","11.349","6","393.505","6","54.065","53.269","43.913","4.800000000000001","0"
"Sammon Hadjnorouzi","14","14","8","4-Cycle Sr.","16","16","","","2.156","15.967","6","398.123","4","54.732","52.62","43.404","4.800000000000001","0"
"Bruno Carneiro","15","15","021","4-Cycle Sr.","1","1","","","3.006","5.38","5","387.536","3","55.582","51.815","37.158","4.0","0"
"Tyler Davies","16","16","40","4-Cycle Sr.","13","13","","","3.043","4 Laps","2","176.366","1","55.619","51.781","32.659","1.6","0"
"Tucker Peck","17","17","462","4-Cycle Sr.","17","17","","","3.949","31.481","6","413.637","5","56.525","50.951","41.776","4.800000000000001","0"
"Alex Yates","18","18","015","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","19","19","23","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shengwei Yang","20","20","27","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
