"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 2 Heat 1","1073743255","4-Cycle Senior","Race","2018-09-29 04:35:00 UTC","2018-09-29 04:43:31 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","7","7","","","","0","8","427.976","7","52.884","54.459","53.835","6.4","0"
"Andy Nish","2","2","82","4-Cycle Sr.","3","3","","","0.081","0.081","8","428.057","7","52.887","54.456","53.825","6.4","0"
"Walker Hess","3","3","318","4-Cycle Sr.","5","5","","","0.141","0.141","8","428.117","7","52.897","54.445","53.817","6.4","0"
"Mike Beeny","4","4","02","4-Cycle Sr.","8","8","","","3.373","3.373","8","431.349","2","52.804","54.541","53.414","6.4","0"
"Marina Yardley","5","5","03","4-Cycle Sr.","4","4","","","3.452","3.452","8","431.428","2","53.184","54.152","53.404","6.4","0"
"Ryan Pool","6","6","23","4-Cycle Sr.","18","18","","","4.196","4.196","8","432.172","4","52.668","54.682","53.312","6.4","0"
"Tevin Robbins","7","7","801","4-Cycle Sr.","2","2","","","4.729","4.729","8","432.705","4","53.451","53.881","53.246","6.4","0"
"Kaiti Wood","8","8","11","4-Cycle Sr.","1","1","","","4.848","4.848","8","432.824","6","53.489","53.843","53.232","6.4","0"
"Joshua Fine","9","9","220","4-Cycle Sr.","10","10","","","4.934","4.934","8","432.91","4","52.725","54.623","53.221","6.4","0"
"Ethan Raap","10","10","032","4-Cycle Sr.","16","16","","","7.314","7.314","8","435.29","7","52.247","55.123","52.93","6.4","0"
"Tyler Davies","11","11","40","4-Cycle Sr.","6","6","","","7.401","7.401","8","435.377","7","53.639","53.692","52.92","6.4","0"
"Bear Bloomquist","12","12","435","4-Cycle Sr.","9","9","","","8.304","8.304","8","436.28","4","53.406","53.927","52.81","6.4","0"
"Ayrton Littel","13","13","9","4-Cycle Sr.","11","11","","","10.695","10.695","8","438.671","5","52.823","54.522","52.522","6.4","0"
"Jordan McCann","14","14","34","4-Cycle Sr.","20","20","","","11.623","11.623","8","439.599","8","53.56","53.771","52.411","6.4","0"
"Mitchel West","15","15","00","4-Cycle Sr.","15","15","","","13.873","13.873","8","441.849","5","54.107","53.228","52.145","6.4","0"
"Shengwei Yang","16","16","27","4-Cycle Sr.","19","19","","","17.210","17.21","8","445.186","7","54.294","53.045","51.754","6.4","0"
"Tucker Peck","17","17","462","4-Cycle Sr.","13","13","","","22.189","22.189","8","450.165","5","54.937","52.424","51.181","6.4","0"
"Sammon Hadjnorouzi","18","18","8","4-Cycle Sr.","17","17","","","22.484","22.484","8","450.46","8","54.924","52.436","51.148","6.4","0"
"Alex Yates","19","19","015","4-Cycle Sr.","12","12","","","DNF","5 Laps","3","172.377","2","52.865","54.478","50.123","2.4000000000000004","0"
"Bruno Carneiro","20","20","021","4-Cycle Sr.","14","14","","","DQ","7 Laps","1","113.18","1","112.656","25.565","25.446","0.8","0"
