"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 2 Heat 1","1073743259","4-Cycle Junior","Race","2018-09-29 04:20:00 UTC","2018-09-29 04:29:13 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kailer Anderson","1","1","99","4-Cycle Jr.","1","1","","","","0","8","469.711","4","54.845","52.512","49.051","6.4","0"
"Carson Vriens","2","2","23","4-Cycle Jr.","6","6","","","2.275","2.275","8","471.986","8","54.225","53.112","48.815","6.4","0"
"Dylan Peck","3","3","249","4-Cycle Jr.","2","2","","","11.780","11.78","8","481.491","7","54.626","52.722","47.851","6.4","0"
"Jordan Moore","4","4","339","4-Cycle Jr.","10","10","","","12.161","12.161","8","481.872","7","55.808","51.606","47.814","6.4","0"
"Kaden Bates","5","5","55","4-Cycle Jr.","5","5","","","12.392","12.392","8","482.103","6","56.138","51.302","47.791","6.4","0"
"Nicholas Shaeffer","6","6","05","4-Cycle Jr.","3","3","","","17.705","17.705","8","487.416","8","56.658","50.831","47.27","6.4","0"
"Evan Concepcion","7","7","11","4-Cycle Jr.","8","8","","","24.067","24.067","8","493.778","2","56.637","50.85","46.661","6.4","0"
"Brody Tomlinson","8","8","1","4-Cycle Jr.","9","9","","","25.729","25.729","8","495.44","2","57.668","49.941","46.504","6.4","0"
"Andrew Huffman","9","9","8","4-Cycle Jr.","7","7","","","25.860","25.86","8","495.571","7","57.775","49.849","46.492","6.4","0"
"Jackson Smth","10","10","14","4-Cycle Jr.","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
