"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Group 1 Practice 1 (8 min)","1073743238","4-Cycle Junior/Masters","Practice","2018-09-29 02:35:00 UTC","2018-09-29 03:05:08 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","10","1","","","","0","5","352.764","5","54.0","53.333","40.82","4.0","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","11","2","","","0.552","56.45","6","409.214","4","54.552","52.794","42.227","4.800000000000001","0"
"Kailer Anderson","3","1","99","4-Cycle Jr.","2","2","","","0.639","0","7","448.331","4","54.639","52.71","44.967","5.6000000000000005","0"
"Dylan Peck","4","2","249","4-Cycle Jr.","1","1","","","0.738","0 Laps","7","448.005","4","54.738","52.614","44.999","5.6000000000000005","0"
"Gary Walters","5","3","14","4-Cycle Masters","14","5","","","0.763","1:10.143","6","422.907","5","54.763","52.59","40.86","4.800000000000001","0"
"Carson Vriens","6","3","23","4-Cycle Jr.","5","5","","","0.799","53.387","6","501.718","4","54.799","52.556","34.442","4.800000000000001","0"
"Oyvind Ragnhildstveit","7","4","9","4-Cycle Masters","13","4","","","0.843","1:07.971","6","420.735","5","54.843","52.514","41.071","4.800000000000001","0"
"Leslie Stark","8","5","41","4-Cycle Masters","15","6","","","0.867","11.308","5","364.072","5","54.867","52.491","39.553","4.0","0"
"Daniel Shaeffer","9","6","70","4-Cycle Masters","12","3","","","1.096","1:09.085","6","421.849","5","55.096","52.272","40.963","4.800000000000001","0"
"Evan Concepcion","10","4","11","4-Cycle Jr.","3","3","","","1.191","0.393","7","448.724","4","55.191","52.182","44.927","5.6000000000000005","0"
"Jordan Moore","11","5","339","4-Cycle Jr.","4","4","","","1.362","53.353","6","501.684","4","55.362","52.021","34.444","4.800000000000001","0"
"Eric Bloomquist","12","7","66","4-Cycle Masters","16","7","","","1.844","17.577","5","370.341","4","55.844","51.572","38.883","4.0","0"
"Kaden Bates","13","6","55","4-Cycle Jr.","8","8","","","2.525","4.122","7","452.453","3","56.525","50.951","44.557","5.6000000000000005","0"
"Nicholas Shaeffer","14","7","05","4-Cycle Jr.","6","6","","","2.827","4.116","7","452.447","2","56.827","50.68","44.558","5.6000000000000005","0"
"Dave Brennan","15","8","015","4-Cycle Masters","19","9","","","3.432","34.117","5","386.881","4","57.432","50.146","37.221","4.0","0"
"Kirk Allen","16","9","8","4-Cycle Masters","17","8","","","3.432","1:35.983","6","448.747","2","57.432","50.146","38.507","4.800000000000001","0"
"Brody Tomlinson","17","8","1","4-Cycle Jr.","9","9","","","3.679","1 Lap","6","417.179","5","57.679","49.932","41.421","4.800000000000001","0"
"Andrew Huffman","18","9","8","4-Cycle Jr.","18","10","","","4.216","0.689","6","449.02","4","58.216","49.471","38.484","4.800000000000001","0"
"Jackson Smth","19","10","14","4-Cycle Jr.","7","7","","","4.471","1 Lap","6","406.304","5","58.471","49.255","42.53","4.800000000000001","0"
"RJ Edgington","20","10","45","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
