"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 3 Heat 2","1073743265","4-Cycle Junior","Race","2018-09-29 05:35:00 UTC","2018-09-29 05:46:08 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kailer Anderson","1","1","99","4-Cycle Jr.","8","8","","","","0","8","523.426","8","55.072","52.295","44.018","6.4","0"
"Kaden Bates","2","2","55","4-Cycle Jr.","4","4","","","1.163","1.163","8","524.589","6","55.641","51.76","43.92","6.4","0"
"Evan Concepcion","3","3","11","4-Cycle Jr.","1","1","","","1.236","1.236","8","524.662","6","55.539","51.855","43.914","6.4","0"
"Dylan Peck","4","4","249","4-Cycle Jr.","7","7","","","1.327","1.327","8","524.753","3","55.657","51.746","43.906","6.4","0"
"Jordan Moore","5","5","339","4-Cycle Jr.","9","9","","","8.478","8.478","8","531.904","6","56.03","51.401","43.316","6.4","0"
"Nicholas Shaeffer","6","6","05","4-Cycle Jr.","6","6","","","8.644","8.644","8","532.07","6","56.0","51.429","43.303","6.4","0"
"Andrew Huffman","7","7","8","4-Cycle Jr.","2","2","","","19.243","19.243","8","542.669","3","57.59","50.009","42.457","6.4","0"
"Brody Tomlinson","8","8","1","4-Cycle Jr.","10","10","","","2 Laps","32.035","6","555.461","5","58.261","49.433","31.109","4.800000000000001","0"
"Carson Vriens","9","9","23","4-Cycle Jr.","3","3","","","DNF","5 Laps","3","243.186","3","54.81","52.545","35.528","2.4000000000000004","0"
"Jackson Smth","10","10","14","4-Cycle Jr.","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
