"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 3 Heat 2","1073743264","4-Cycle Senior","Race","2018-09-29 05:50:00 UTC","2018-09-29 05:59:17 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","032","4-Cycle Sr.","5","5","","","","0","8","426.752","5","52.523","54.833","53.989","6.4","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","3","3","","","0.233","0.233","8","426.985","8","52.456","54.903","53.96","6.4","0"
"Walker Hess","3","3","318","4-Cycle Sr.","16","16","","","0.277","0.277","8","427.029","7","52.218","55.153","53.954","6.4","0"
"Colby Yardley","4","4","166","4-Cycle Sr.","14","14","","","1.136","1.136","8","427.888","6","52.359","55.005","53.846","6.4","0"
"Joshua Fine","5","5","220","4-Cycle Sr.","11","11","","","1.154","1.154","8","427.906","6","52.428","54.932","53.844","6.4","0"
"Ayrton Littel","6","6","9","4-Cycle Sr.","10","10","","","5.432","5.432","8","432.184","6","52.966","54.375","53.311","6.4","0"
"Andy Nish","7","7","82","4-Cycle Sr.","18","18","","","5.491","5.491","8","432.243","8","53.196","54.139","53.303","6.4","0"
"Jordan McCann","8","8","34","4-Cycle Sr.","1","1","","","6.069","6.069","8","432.821","5","53.637","53.694","53.232","6.4","0"
"Kaiti Wood","9","9","11","4-Cycle Sr.","20","20","","","6.439","6.439","8","433.191","7","53.236","54.099","53.187","6.4","0"
"Alex Yates","10","10","015","4-Cycle Sr.","9","9","","","6.490","6.49","8","433.242","7","53.191","54.144","53.18","6.4","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","19","19","","","8.509","8.509","8","435.261","8","53.367","53.966","52.934","6.4","0"
"Mike Beeny","12","12","02","4-Cycle Sr.","13","13","","","8.570","8.57","8","435.322","7","53.183","54.153","52.926","6.4","0"
"Marina Yardley","13","13","03","4-Cycle Sr.","17","17","","","8.723","8.723","8","435.475","8","53.257","54.077","52.908","6.4","0"
"Bear Bloomquist","14","14","435","4-Cycle Sr.","12","12","","","10.774","10.774","8","437.526","8","53.57","53.761","52.66","6.4","0"
"Shengwei Yang","15","15","27","4-Cycle Sr.","2","2","","","11.449","11.449","8","438.201","8","54.019","53.315","52.579","6.4","0"
"Sammon Hadjnorouzi","16","16","8","4-Cycle Sr.","4","4","","","11.457","11.457","8","438.209","8","53.943","53.39","52.578","6.4","0"
"Mitchel West","17","17","00","4-Cycle Sr.","6","6","","","11.554","11.554","8","438.306","8","53.748","53.583","52.566","6.4","0"
"Tyler Davies","18","18","40","4-Cycle Sr.","15","15","","","DNF","2 Laps","6","327.646","6","53.466","53.866","52.74","4.800000000000001","0"
"Tucker Peck","19","19","462","4-Cycle Sr.","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruno Carneiro","20","20","021","4-Cycle Sr.","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
