"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 2 Heat 1","1073743254","4-Cycle Masters","Race","2018-09-29 04:05:00 UTC","2018-09-29 04:13:56 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","3","3","","","","0","8","447.665","8","53.976","53.357","51.467","6.4","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","5","5","","","0.429","0.429","8","448.094","7","53.929","53.404","51.418","6.4","0"
"Oyvind Ragnhildstveit","3","3","9","4-Cycle Masters","1","1","","","1.662","1.662","8","449.327","6","54.091","53.244","51.277","6.4","0"
"RJ Edgington","4","4","45","4-Cycle Masters","2","2","","","5.580","5.58","8","453.245","6","53.985","53.348","50.833","6.4","0"
"Leslie Stark","5","5","41","4-Cycle Masters","4","4","","","10.976","10.976","8","458.641","4","55.5","51.892","50.235","6.4","0"
"Daniel Shaeffer","6","6","70","4-Cycle Masters","8","8","","","11.063","11.063","8","458.728","4","55.38","52.004","50.226","6.4","0"
"Gary Walters","7","7","14","4-Cycle Masters","9","9","","","11.490","11.49","8","459.155","6","55.155","52.216","50.179","6.4","0"
"Kirk Allen","8","8","8","4-Cycle Masters","6","6","","","16.653","16.653","8","464.318","7","56.758","50.742","49.621","6.4","0"
"Eric Bloomquist","9","9","66","4-Cycle Masters","7","7","","","DNF","8 Laps","0","0.573","0","0.0","0.0","0.0","0.0","0"
"Gary Reif","10","10","86","4-Cycle Masters","10","10","","","DNF","8 Laps","0","1.071","0","0.0","0.0","0.0","0.0","0"
"Dave Brennan","11","11","015","4-Cycle Masters","11","11","","","DNF","8 Laps","0","1.448","0","0.0","0.0","0.0","0.0","0"
