"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Group 3 Heat 2","1073743263","4-Cycle Masters","Race","2018-09-29 05:20:00 UTC","2018-09-29 05:28:42 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","6","6","","","","0","8","437.386","6","54.329","53.01","52.677","6.4","0"
"Richard Fine","2","2","5","4-Cycle Masters","8","8","","","1.872","1.872","8","439.258","8","54.262","53.076","52.452","6.4","0"
"Oyvind Ragnhildstveit","3","3","9","4-Cycle Masters","10","10","","","10.120","10.12","8","447.506","7","54.596","52.751","51.485","6.4","0"
"Gary Walters","4","4","14","4-Cycle Masters","1","1","","","10.986","10.986","8","448.372","7","54.842","52.514","51.386","6.4","0"
"RJ Edgington","5","5","45","4-Cycle Masters","9","9","","","11.017","11.017","8","448.403","7","54.644","52.705","51.382","6.4","0"
"Daniel Shaeffer","6","6","70","4-Cycle Masters","3","3","","","14.290","14.29","8","451.676","7","55.653","51.749","51.01","6.4","0"
"Leslie Stark","7","7","41","4-Cycle Masters","7","7","","","14.479","14.479","8","451.865","4","55.11","52.259","50.989","6.4","0"
"Eric Bloomquist","8","8","66","4-Cycle Masters","4","4","","","23.205","23.205","8","460.591","7","56.215","51.232","50.023","6.4","0"
"Kirk Allen","9","9","8","4-Cycle Masters","5","5","","","25.558","25.558","8","462.944","2","57.195","50.354","49.768","6.4","0"
"Gary Reif","10","10","86","4-Cycle Masters","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Brennan","11","11","015","4-Cycle Masters","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
