"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Group 4 Final","1073743269","4-Cycle Junior","Race","2018-09-29 07:05:00 UTC","2018-09-29 07:19:32 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Vriens","1","1","23","4-Cycle Jr.","6","6","","","","0","14","768.624","9","54.054","53.28","52.457","11.200000000000001","0"
"Dylan Peck","2","2","249","4-Cycle Jr.","3","3","","","2.355","2.355","14","770.979","10","54.404","52.937","52.297","11.200000000000001","0"
"Evan Concepcion","3","3","11","4-Cycle Jr.","5","5","","","13.722","13.722","14","782.346","4","55.185","52.188","51.537","11.200000000000001","0"
"Kaden Bates","4","4","55","4-Cycle Jr.","2","2","","","26.488","26.488","14","795.112","11","56.4","51.064","50.71","11.200000000000001","0"
"Brody Tomlinson","5","5","1","4-Cycle Jr.","9","9","","","45.372","45.372","14","813.996","14","57.078","50.457","49.533","11.200000000000001","0"
"Andrew Huffman","6","6","8","4-Cycle Jr.","8","8","","","46.480","46.48","14","815.104","12","57.428","50.15","49.466","11.200000000000001","0"
"Kailer Anderson","7","7","99","4-Cycle Jr.","1","1","","","DNF","9 Laps","5","277.499","4","54.806","52.549","51.892","4.0","0"
"Jordan Moore","8","8","339","4-Cycle Jr.","4","4","","","DNF","12 Laps","2","125.506","1","58.605","49.143","45.894","1.6","0"
"Nicholas Shaeffer","9","9","05","4-Cycle Jr.","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smth","10","10","14","4-Cycle Jr.","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
