"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Group 4 Final","1073743270","4-Cycle Senior","Race","2018-09-29 07:25:00 UTC","2018-09-29 07:39:05 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","2","2","","","","0","14","739.507","11","52.47","54.889","54.523","11.2","0"
"Andy Nish","2","2","82","4-Cycle Sr.","4","4","","","0.084","0.084","14","739.591","11","52.468","54.891","54.517","11.2","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","6","6","","","0.176","0.176","14","739.683","11","52.398","54.964","54.51","11.2","0"
"Ethan Raap","4","4","032","4-Cycle Sr.","5","5","","","2.382","2.382","14","741.889","12","52.609","54.743","54.348","11.2","0"
"Colby Yardley","5","5","166","4-Cycle Sr.","1","1","","","5.011","5.011","14","744.518","4","52.756","54.591","54.156","11.2","0"
"Ryan Pool","6","6","23","4-Cycle Sr.","3","3","","","6.342","6.342","14","745.849","5","52.91","54.432","54.059","11.2","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","11","11","","","7.230","7.23","14","746.737","12","52.677","54.673","53.995","11.2","0"
"Mike Beeny","8","8","02","4-Cycle Sr.","7","7","","","7.302","7.302","14","746.809","12","52.633","54.719","53.99","11.2","0"
"Alex Yates","9","9","015","4-Cycle Sr.","14","14","","","10.178","10.178","14","749.685","6","52.898","54.444","53.783","11.2","0"
"Marina Yardley","10","10","03","4-Cycle Sr.","10","10","","","11.838","11.838","14","751.345","9","53.092","54.245","53.664","11.2","0"
"Kaiti Wood","11","11","11","4-Cycle Sr.","8","8","","","12.466","12.466","14","751.973","3","53.187","54.149","53.619","11.2","0"
"Jordan McCann","12","12","34","4-Cycle Sr.","12","12","","","16.219","16.219","14","755.726","3","53.146","54.19","53.353","11.2","0"
"Tevin Robbins","13","13","801","4-Cycle Sr.","9","9","","","16.274","16.274","14","755.781","4","53.331","54.002","53.349","11.2","0"
"Bear Bloomquist","14","14","435","4-Cycle Sr.","13","13","","","16.300","16.3","14","755.807","2","53.205","54.13","53.347","11.2","0"
"Tyler Davies","15","15","40","4-Cycle Sr.","15","15","","","21.275","21.275","14","760.782","2","53.229","54.106","52.998","11.2","0"
"Bruno Carneiro","16","16","021","4-Cycle Sr.","20","20","","","29.355","29.355","14","768.862","7","54.291","53.047","52.441","11.2","0"
"Shengwei Yang","17","17","27","4-Cycle Sr.","16","16","","","29.793","29.793","14","769.3","9","54.231","53.106","52.411","11.2","0"
"Sammon Hadjnorouzi","18","18","8","4-Cycle Sr.","18","18","","","30.643","30.643","14","770.15","8","54.27","53.068","52.353","11.2","0"
"Mitchel West","19","19","00","4-Cycle Sr.","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tucker Peck","20","20","462","4-Cycle Sr.","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
