"Event ID","Event Name","Started At","Ended At"
"403-1129-2147483967-20180928","UKC 2018 Round 11 Snake CC","2018-09-28 14:10:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1129","Snake CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Group 4 Final","1073743271","4-Cycle Master","Race","2018-09-29 06:45:00 UTC","2018-09-29 06:57:31 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-11-snake-cc/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","1","1","","","","0","12","654.098","9","53.867","53.465","52.836","9.600000000000001","0"
"Richard Fine","2","2","5","4-Cycle Masters","2","2","","","0.136","0.136","12","654.234","10","54.034","53.3","52.825","9.600000000000001","0"
"RJ Edgington","3","3","45","4-Cycle Masters","4","4","","","3.410","3.41","12","657.508","8","54.202","53.135","52.562","9.600000000000001","0"
"Oyvind Ragnhildstveit","4","4","9","4-Cycle Masters","3","3","","","5.334","5.334","12","659.432","8","54.207","53.13","52.409","9.600000000000001","0"
"Gary Walters","5","5","14","4-Cycle Masters","5","5","","","20.707","20.707","12","674.805","9","55.554","51.841","51.215","9.600000000000001","0"
"Leslie Stark","6","6","41","4-Cycle Masters","7","7","","","21.488","21.488","12","675.586","5","55.512","51.881","51.156","9.600000000000001","0"
"Kirk Allen","7","7","8","4-Cycle Masters","9","9","","","35.344","35.344","12","689.442","4","56.991","50.534","50.127","9.600000000000001","0"
"Daniel Shaeffer","8","8","70","4-Cycle Masters","6","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Bloomquist","9","9","66","4-Cycle Masters","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Reif","10","10","86","4-Cycle Masters","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Brennan","11","11","015","4-Cycle Masters","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
