"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","PRO - AM Sportbike","1073746769","R9 -  Race 2","Race","2021-07-11 17:47:00 UTC","2021-07-11 18:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-1/results/1073746769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725 P","PRO Sportbike","1","1","","","","0","8","906.753","4","112.252","129.245","128.0","32.24","0"
"Richard Diaz","2","1","63 A","AM Sportbike","9","2","9.049","","9.049","0","8","915.802","2","113.342","128.002","126.735","32.24","0"
"Drew Weber","3","2","113 A","AM Sportbike","8","1","5.824","","14.873","5.824","8","921.626","8","114.114","127.136","125.934","32.24","0"
"Chris Fehr","4","2","270 P","PRO Sportbike","2","2","4.036","","18.909","18.909","8","925.662","5","114.627","126.567","125.385","32.24","0"
"Andy Chilton","5","3","62 A","AM Sportbike","10","3","7.642","","26.551","17.502","8","933.304","2","115.252","125.881","124.358","32.24","0"
"Marco Sousa","6","3","40 P","PRO Sportbike","3","3","0.219","","26.770","26.77","8","933.523","2","115.414","125.704","124.329","32.24","0"
"Ian Broomfield","7","4","15 A","AM Sportbike","13","6","0.708","","27.478","18.429","8","934.231","3","114.964","126.196","124.235","32.24","0"
"Eric Quintin","8","5","34 A","AM Sportbike","15","8","0.059","","27.537","18.488","8","934.29","5","115.79","125.296","124.227","32.24","0"
"Martin Richard","9","6","57 A","AM Sportbike","11","4","0.410","","27.947","18.898","8","934.7","4","114.934","126.229","124.172","32.24","0"
"Ryan Simpson","10","7","38 A","AM Sportbike","12","5","0.168","","28.115","19.066","8","934.868","8","115.539","125.568","124.15","32.24","0"
"Kayla Hannaford","11","8","72 A","AM Sportbike","19","12","26.976","","55.091","46.042","8","961.844","8","118.396","122.538","120.668","32.24","0"
"Sarah-Michelle Cotton","12","9","313 A","AM Sportbike","14","7","1.029","","56.120","47.071","8","962.873","6","118.636","122.29","120.539","32.24","0"
"Spencer Gill","13","10","16 A","AM Sportbike","18","11","0.605","","56.725","47.676","8","963.478","5","118.865","122.054","120.464","32.24","0"
"Wes Barnes","14","11","84 A","AM Sportbike","16","9","1.209","","57.934","48.885","8","964.687","7","118.802","122.119","120.313","32.24","0"
"Mario Delonga","15","12","45 A","AM Sportbike","20","13","16.675","","1:14.609","1:05.56","8","981.362","5","121.362","119.543","118.268","32.24","0"
"Andrea Purdy","16","13","105 A","AM Sportbike","21","14","1 Lap","","1 Lap","49.061","7","964.863","7","135.973","106.698","105.254","28.21","0"
"Kevon Reid","17","14","44 A","AM Sportbike","17","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
