"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","PRO-AM Superbike","1073746784","R5 -  Race 1","Race","2021-07-10 19:15:00 UTC","2021-07-10 19:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1/results/1073746784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","9","1002.272","2","106.077","136.769","130.276","36.27","0"
"Martin Perreault","2","1","13 A","AM Superbike","9","3","1:13.145","","1:13.145","0","9","1075.417","7","114.382","126.838","121.415","36.27","0"
"Eros Mukja","3","2","10 P","PRO Superbike","3","3","4.580","","1:17.725","1:17.725","9","1079.997","4","115.783","125.303","120.9","36.27","0"
"Richard Diaz","4","2","63 A","AM Superbike","8","1","1.293","","1:19.018","5.873","9","1081.29","7","115.619","125.481","120.756","36.27","0"
"Andy Chilton","5","3","62 A","AM Superbike","11","5","2.318","","1:21.336","8.191","9","1083.608","9","115.861","125.219","120.497","36.27","0"
"Martin Richard","6","4","57 A","AM Superbike","10","4","0.865","","1:22.201","9.056","9","1084.473","7","115.933","125.141","120.401","36.27","0"
"Chris Fehr","7","3","270 P","PRO Superbike","4","4","3.643","","1:25.844","1:25.844","9","1088.116","5","116.654","124.368","119.998","36.27","0"
"Kevon Reid","8","5","44 A","AM Superbike","9","2","25.747","","1:51.591","38.446","9","1113.863","3","116.506","124.526","117.224","36.27","0"
"Sarah-Michelle Cotton","9","6","313 A","AM Superbike","12","6","8.557","","2:00.148","47.003","9","1122.42","2","118.853","122.067","116.331","36.27","0"
"Marco Sousa","10","4","40 P","PRO Superbike","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
