"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Sprint Cup","1073746794","R16 - Sprint Cup","Race","2021-07-11 20:21:00 UTC","2021-07-11 20:36:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1/results/1073746794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","Sprint Cup","1","1","","","","0","9","970.608","2","105.785","137.146","134.526","36.27","0"
"Mike Raniowski","2","2","725 P","Sprint Cup","8","8","59.706","","59.706","59.706","9","1030.314","2","112.916","128.485","126.73","36.27","0","Belleville"
"Eros Mukja","3","3","10 P","Sprint Cup","3","3","6.491","","1:06.197","1:06.197","9","1036.805","7","114.154","127.091","125.937","36.27","0"
"Chris Fehr","4","4","270 P","Sprint Cup","2","2","4.766","","1:10.963","1:10.963","9","1041.571","5","114.789","126.388","125.361","36.27","0"
"Andy Chilton","5","5","62 A","Sprint Cup","4","4","2.678","","1:13.641","1:13.641","9","1044.249","4","115.013","126.142","125.039","36.27","0"
"Ian Broomfield","6","6","15 A","Sprint Cup","6","6","24.219","","1:37.860","1:37.86","9","1068.468","2","116.911","124.094","122.205","36.27","0"
"Sarah-Michelle Cotton","7","7","313 A","Sprint Cup","9","9","13.047","","1:50.907","1:50.907","9","1081.515","4","118.088","122.858","120.731","36.27","0"
"Jack Newman","8","8","66 P","Sprint Cup","5","5","9.783","","2:00.690","2:00.69","9","1091.298","2","118.979","121.937","119.648","36.27","0"
"Hans van Sleuwen","9","9","8 P","Sprint Cup","10","10","2 Laps","","2 Laps","2 Laps","7","840.629","5","118.411","122.522","120.81","28.21","0","Ontario","Suzuki","Bowmanville"
"Martin Perreault","10","10","13 A","Sprint Cup","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
