"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","PRO - AM Sportbike","1073746728","Q1 - Qualifying 1","Qualifying","2021-07-10 14:25:00 UTC","2021-07-10 14:39:41 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-1/results/1073746728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 A","AM Sportbike","8","1","","","","0","8","995.833","6","114.109","127.142","116.55","32.24","0"
"Mike Raniowski","2","1","725 P","PRO Sportbike","1","1","0.315","","0.315","0","7","936.001","3","114.424","126.792","108.5","28.21","0"
"Richard Diaz","3","2","63 A","AM Sportbike","9","2","1.546","","1.861","2 Laps","6","939.814","2","115.97","125.101","92.623","24.18","0"
"Marco Sousa","4","2","40 P","PRO Sportbike","2","2","0.051","","1.912","0.83","7","936.831","4","116.021","125.046","108.404","28.21","0"
"Kevon Reid","5","3","44 A","AM Sportbike","10","3","0.090","","2.002","3 Laps","5","622.033","4","116.111","124.949","116.618","20.150000000000002","0"
"Martin Richard","6","4","57 A","AM Sportbike","11","4","0.023","","2.025","4 Laps","4","822.99","4","116.134","124.925","70.514","16.12","0"
"Andy Chilton","7","5","62 A","AM Sportbike","12","5","0.609","","2.634","5 Laps","3","368.988","2","116.743","124.273","117.955","12.09","0"
"Istvan Hidvegi","8","6","77 A","AM Sportbike","13","6","0.773","","3.407","5 Laps","3","508.274","3","117.516","123.456","85.631","12.09","0"
"Eric Quintin","9","7","34 A","AM Sportbike","14","7","0.533","","3.940","13.25","5","1009.083","5","118.049","122.898","71.887","20.150000000000002","0"
"Chris Fehr","10","3","270 P","PRO Sportbike","3","3","0.027","","3.967","0 Laps","7","846.156","4","118.076","122.87","120.02","28.21","0"
"Ryan Simpson","11","8","38 A","AM Sportbike","15","8","1.081","","5.048","3 Laps","5","715.402","5","119.157","121.755","101.398","20.150000000000002","0"
"Ian Broomfield","12","9","15 A","AM Sportbike","16","9","0.002","","5.050","2 Laps","6","912.301","4","119.159","121.753","95.416","24.18","0"
"Wes Barnes","13","10","84 A","AM Sportbike","17","10","0.253","","5.303","4 Laps","4","576.59","4","119.412","121.495","100.647","16.12","0"
"Kayla Hannaford","14","11","72 A","AM Sportbike","18","11","0.326","","5.629","4 Laps","4","568.151","2","119.738","121.165","102.142","16.12","0"
"Sarah-Michelle Cotton","15","12","313 A","AM Sportbike","19","12","1.057","","6.686","3 Laps","5","799.473","4","120.795","120.104","90.735","20.150000000000002","0"
"Vincent Renaud","16","13","47 A","AM Sportbike","20","13","3.093","","9.779","20.157","8","1015.99","2","123.888","117.106","114.237","32.24","0"
"Andrea Purdy","17","14","105 A","AM Sportbike","21","14","5.969","","15.748","1 Lap","7","950.488","7","129.857","111.723","106.846","28.21","0"
"Spencer Gill","18","15","16 A","AM Sportbike","22","15","1.185","","16.933","5 Laps","3","547.0","2","131.042","110.713","79.569","12.09","0"
"Mario Delonga","19","16","45 A","AM Sportbike","23","16","0.430","","17.363","3 Laps","5","711.441","5","131.472","110.35","101.962","20.150000000000002","0"
