"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Practice","1073746727","P5 - Open Practice","Practice","2021-07-11 13:30:00 UTC","2021-07-11 13:49:13 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-1/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Alessandrini","1","1","35 P","Mdwt Sportsman","24","","","","","0","4","1152.856","4","119.449","121.458","50.338","16.12","0","Yamaha","King"
"Jack Newman","2","1","66 N","Novice","29","","0.577","","0.577","0","4","1167.266","4","120.026","120.874","49.716","16.12","0"
"Tyrone Tavares","3","2","97 N","Novice","16","","1.526","","2.103","-1 Laps","5","1165.629","5","121.552","119.356","62.232","20.150000000000002","0"
"Scott Szollos","4","3","10 N","Novice","21","","2.699","","4.802","0 Laps","4","1156.066","3","124.251","116.764","50.198","16.12","0"
"Ken Foley","5","2","850 A","Mdwt Sportsman","5","","0.152","","4.954","25.332","5","1178.188","4","124.403","116.621","61.569","20.150000000000002","0"
"Wes Barnes","6","1","84 A","AM Sportbike","13","","0.346","","5.300","0","5","1163.582","5","124.749","116.298","62.342","20.150000000000002","0"
"Eric Quintin","7","2","34 A","AM Sportbike","2","","0.188","","5.488","4.709","5","1168.291","5","124.937","116.123","62.091","20.150000000000002","0"
"Kayla Hannaford","8","3","72 A","AM Sportbike","26","","0.126","","5.614","2 Laps","3","1038.704","3","125.063","116.006","41.902","12.09","0"
"Jordan Decarie","9","4","25 N","Novice","32","","0.137","","5.751","1 Lap","3","1156.63","3","125.2","115.879","37.63","12.09","0"
"Rick Edwards","10","3","513 A","Mdwt Sportsman","8","","0.569","","6.320","0 Laps","4","1055.662","4","125.769","115.354","54.972","16.12","0"
"Ryan Vanderputten","11","1","27 A","Lightweight Production","15","","1.832","","8.152","0","5","1244.718","5","127.601","113.698","58.278","20.150000000000002","0"
"Chris Fehr","12","1","270 P","PRO Sportbike","31","","0.119","","8.271","0","3","1177.405","2","127.72","113.592","36.966","12.09","0"
"Jonathan Champoux","13","5","223 N","Novice","28","","0.242","","8.513","25.633","4","1192.899","4","127.962","113.377","48.648","16.12","0"
"Jamie Burghgraef","14","6","736 N","Novice","10","","1.157","","9.670","43.81","5","1211.076","5","129.119","112.361","59.897","20.150000000000002","0"
"Adam Pearsall","15","7","8 N","Novice","22","","0.638","","10.308","1 Lap","3","1046.207","3","129.757","111.809","41.602","12.09","0"
"Jamie Ross","16","8","29 N","Novice","23","","0.170","","10.478","10.245","4","1177.511","3","129.927","111.663","49.284","16.12","0"
"Alan Wong","17","9","24 A","Novice","27","","1.476","","11.954","1 Lap","3","1049.436","3","131.403","110.408","41.474","12.09","0"
"David Ivichek","18","10","55 A","Novice","17","","0.110","","12.064","24.029","4","1191.295","4","131.513","110.316","48.713","16.12","0"
"David Buckland","19","1","51 P","Ltwt Superbike","3","","1.600","","13.664","0","5","1188.381","4","133.113","108.99","61.041","20.150000000000002","0"
"Doug Vowles","20","11","119 A","Novice","1","","1.891","","15.555","42.143","5","1209.409","5","135.004","107.463","59.98","20.150000000000002","0"
"Andrea Purdy","21","4","105 A","AM Sportbike","11","","0.722","","16.277","54.13","5","1217.712","5","135.726","106.892","59.571","20.150000000000002","0"
"Doug Newman","22","12","91 N","Novice","25","","0.155","","16.432","41.45","4","1208.716","4","135.881","106.77","48.011","16.12","0"
"Ed Ianni","23","1","18 A","Ltwt Sportsman","9","","4.640","","21.072","0","5","1229.976","5","140.521","103.244","58.977","20.150000000000002","0"
"Brian Stevenson","24","1","933 A","Vintage","4","","2.159","","23.231","0","5","1232.519","4","142.68","101.682","58.855","20.150000000000002","0"
"Bruce Linn","25","13","89 N","Novice","20","","0.873","","24.104","1:14.847","4","1242.113","4","143.553","101.064","46.72","16.12","0"
"Zachary Edwards","26","1","213 A","Ltwt Production","14","","1.453","","25.557","0","4","1250.912","3","145.006","100.051","46.392","16.12","0"
"Andrea Hidvegi","27","14","176 A","Novice","30","","0.054","","25.611","1:22.926","4","1250.192","3","145.06","100.014","46.418","16.12","0"
"John Omalley","28","2","586 N","Vintage","7","","1.176","","26.787","13.508","5","1246.027","5","146.236","99.209","58.217","20.150000000000002","0"
"Cameron Stevenson","29","3","931 A","Vintage","6","","1.743","","28.530","16.087","5","1248.606","5","147.979","98.041","58.097","20.150000000000002","0"
"Davey Tompkins","30","4","301 A","Vintage","12","","12.955","","41.485","2 Laps","3","1128.869","3","160.934","90.149","38.555","12.09","0"
"Enzo Mazzoli","31","5","127 A","Vintage","19","","2.640","","44.125","2 Laps","3","1127.883","3","163.574","88.694","38.589","12.09","0"
"Neil Stanavech","32","4","271 A","Mdwt Sportsman","18","","10:08.642","","10:52.767","2 Laps","2","986.495","2","772.216","18.787","29.413","8.06","0"
