"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Practice","1073746772","P2 - Open Practice","Practice","2021-07-10 13:30:00 UTC","2021-07-10 13:48:13 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1/results/1073746772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Alessandrini","1","1","35 P","Mdwt Sportsman","4","","","","","0","7","1361.286","5","115.715","125.377","74.603","28.21","0","Yamaha","King"
"Hans van Sleuwen","2","1","8 P","Ltwt Superbike","11","","4.029","","4.029","0","7","1361.994","4","119.744","121.158","74.564","28.21","0","Ontario","Suzuki","Bowmanville"
"Jordan Decarie","3","1","25 N","Novice","17","","1.461","","5.490","0","5","1289.054","5","121.205","119.698","56.274","20.150000000000002","0"
"Tyrone Tavares","4","2","97 N","Novice","9","","0.503","","5.993","0 Laps","5","1274.312","5","121.708","119.203","56.925","20.150000000000002","0"
"Sarah-Michelle Cotton","5","1","313 A","AM Sportbike","15","","2.211","","8.204","0","4","1141.695","4","123.919","117.076","50.83","16.12","0"
"Ken Foley","6","2","850 A","Mdwt Sportsman","14","","0.234","","8.438","2 Laps","5","1354.481","3","124.153","116.856","53.556","20.150000000000002","0"
"Scott Szollos","7","3","10 N","Novice","19","","1.169","","9.607","0 Laps","5","1277.33","5","125.322","115.766","56.79","20.150000000000002","0"
"Istvan Hidvegi","8","2","77 A","AM Sportbike","24","","0.172","","9.779","2:18.495","4","1280.19","4","125.494","115.607","45.331","16.12","0"
"Eric Quintin","9","3","34 A","AM Sportbike","1","","0.028","","9.807","2.391","5","1144.086","5","125.522","115.581","63.404","20.150000000000002","0"
"Ryan Vanderputten","10","1","27 A","Lightweight Production","5","","0.834","","10.641","0","6","1332.648","6","126.356","114.818","65.32","24.18","0"
"Jamie Ross","11","4","29 N","Novice","20","","5.510","","16.151","1 Lap","4","1172.524","3","131.866","110.021","49.493","16.12","0"
"David Buckland","12","2","51 P","Ltwt Superbike","2","","1.165","","17.316","1 Lap","6","1309.14","2","133.031","109.057","66.493","24.18","0"
"Jonathan Champoux","13","5","223 N","Novice","25","","0.572","","17.888","24.341","4","1313.395","3","133.603","108.59","44.185","16.12","0"
"David Ivichek","14","6","55 A","Novice","13","","1.709","","19.597","19.785","5","1308.839","5","135.312","107.219","55.423","20.150000000000002","0"
"Doug Newman","15","7","91 N","Novice","23","","1.039","","20.636","39.314","5","1328.368","5","136.351","106.402","54.608","20.150000000000002","0"
"Doug Vowles","16","8","119 A","Novice","3","","3.393","","24.029","1:19.765","6","1368.819","4","139.744","103.818","63.594","24.18","0"
"Brian Stevenson","17","1","933 A","Vintage","8","","4.134","","28.163","0","5","1344.119","5","143.878","100.835","53.968","20.150000000000002","0"
"Alan Wong","18","9","24 A","Novice","26","","0.142","","28.305","2 Laps","3","1216.159","3","144.02","100.736","35.788","12.09","0"
"Ed Ianni","19","1","18 A","Ltwt Sportsman","16","","1.310","","29.615","0","4","1374.877","3","145.33","99.828","42.209","16.12","0"
"Cameron Stevenson","20","2","931 A","Vintage","6","","1.474","","31.089","7.608","5","1351.727","5","146.804","98.826","53.665","20.150000000000002","0"
"John Omalley","21","3","586 N","Vintage","7","","7.133","","38.222","31","5","1375.119","3","153.937","94.246","52.752","20.150000000000002","0"
"Zachary Edwards","22","1","213 A","Ltwt Production","28","","0.925","","39.147","0","2","1242.282","2","154.862","93.683","23.357","8.06","0"
"Rick Edwards","23","3","513 A","Mdwt Sportsman","27","","0.406","","39.553","5 Laps","2","1242.041","2","155.268","93.438","23.362","8.06","0"
"Miles Keller","24","3","42 A","Ltwt Superbike","12","","3.178","","42.731","3 Laps","4","1241.774","4","158.446","91.564","46.733","16.12","0"
"Chris Fehr","25","1","270 P","PRO Sportbike","10","","","","","0","1","203.987","1","0.0","0.0","71.122","4.03","0"
"Jamie Burghgraef","26","10","736 N","Novice","18","","","","","4 Laps","1","264.739","1","0.0","0.0","54.801","4.03","0"
"Andrea Hidvegi","27","11","176 A","Novice","21","","","","","4 Laps","1","294.656","1","0.0","0.0","49.237","4.03","0"
"Matthew Gill","28","4","938 A","Vintage","22","","","","","4 Laps","1","296.645","1","0.0","0.0","48.907","4.03","0"
