"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746778","Q10 - Qualifying 2","Qualifying","2021-07-11 15:05:00 UTC","2021-07-11 15:18:46 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1/results/1073746778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","Sprint Cup","1","1","","","","0","2","219.918","2","109.853","132.067","131.94","8.06","0"
"Mike Raniowski","2","1","725 P","Hvwt Sportsman","8","6","3.038","","3.038","0","6","1107.918","6","112.891","128.513","78.569","24.18","0","Belleville"
"Drew Weber","3","2","113 A","Hvwt Sportsman","20","10","1.106","","4.144","3:50.789","6","1338.707","5","113.997","127.267","65.024","24.18","0"
"Chris Fehr","4","2","270 P","Sprint Cup","2","2","1.467","","5.611","15.811","2","235.729","2","115.464","125.65","123.09","8.06","0"
"Marco Alessandrini","5","3","35 P","Hvwt Sportsman","3","1","0.267","","5.878","4 Laps","2","239.105","2","115.731","125.36","121.353","8.06","0","Yamaha","King"
"Eros Mukja","6","3","10 P","Sprint Cup","19","3","0.188","","6.066","18:51.746","7","1351.664","3","115.919","125.156","75.134","28.21","0"
"Andy Chilton","7","4","62 A","Sprint Cup","22","4","0.487","","6.553","16:33.786","4","1213.704","2","116.406","124.633","47.814","16.12","0"
"Jack Newman","8","5","66 P","Sprint Cup","23","5","1.774","","8.327","18:38.527","5","1338.445","4","118.18","122.762","54.197","20.150000000000002","0"
"Spencer Gill","9","4","16 A","Hvwt Sportsman","4","2","0.719","","9.046","4 Laps","2","243.847","2","118.899","122.02","118.993","8.06","0"
"Wes Barnes","10","5","84 A","Hvwt Sportsman","24","11","0.983","","10.029","2:39.918","5","1267.836","3","119.882","121.019","57.216","20.150000000000002","0"
"Kayla Hannaford","11","6","72 A","Hvwt Sportsman","11","7","0.168","","10.197","28.392","5","1136.31","3","120.05","120.85","63.838","20.150000000000002","0"
"Ken Foley","12","1","850","Mdwt Sportsman","15","1","1.129","","11.326","0","5","1140.629","5","121.179","119.724","63.596","20.150000000000002","0"
"Rick Edwards","13","7","513 A","Hvwt Sportsman","16","9","0.201","","11.527","52.103","5","1160.021","5","121.38","119.525","62.533","20.150000000000002","0"
"Sarah-Michelle Cotton","14","8","313 A","Hvwt Sportsman","14","8","0.725","","12.252","2:23.001","5","1250.919","4","122.105","118.816","57.989","20.150000000000002","0"
"Mario Delonga","15","9","45 A","Hvwt Sportsman","6","4","1.416","","13.668","4 Laps","2","260.485","2","123.521","117.454","111.392","8.06","0"
"Istvan Hidvegi","16","1","77 A","AM Sportbike","21","1","1.477","","15.145","0","4","1161.415","2","124.998","116.066","49.967","16.12","0"
"David Buckland","17","1","51 P","Ltwt Superbike","10","1","5.415","","20.560","0","6","1298.613","5","130.413","111.247","67.032","24.18","0"
"Miles Keller","18","2","42 A","Ltwt Superbike","12","2","22.654","","43.214","1 Lap","5","1266.904","5","153.067","94.782","57.258","20.150000000000002","0"
"Kevon Reid","19","10","44 A","Hvwt Sportsman","5","3","","","","5 Laps","1","127.877","1","0.0","0.0","113.453","4.03","0"
"Andrea Purdy","20","11","105 A","Hvwt Sportsman","7","5","","","","5 Laps","1","140.019","1","0.0","0.0","103.615","4.03","0"
"Neil Stanavech","21","2","271 A","Mdwt Sportsman","9","","","","","4 Laps","1","166.704","1","0.0","0.0","87.029","4.03","0"
"Ian Broomfield","22","6","15 A","Sprint Cup","13","","","","","1 Lap","1","172.457","1","0.0","0.0","84.125","4.03","0"
"Martin Perreault","23","7","13 A","Sprint Cup","17","","","","","1 Lap","1","216.943","1","0.0","0.0","66.875","4.03","0"
"Hans van Sleuwen","24","3","8 P","Ltwt Superbike","18","","","","","5 Laps","1","220.303","1","0.0","0.0","65.855","4.03","0","Ontario","Suzuki","Bowmanville"
