"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746782","R3 - Race 1","Race","2021-07-10 18:31:00 UTC","2021-07-10 18:46:00 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-1/results/1073746782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marco Alessandrini","1","1","35 P","Mdwt Sportsman","1","1","","","","0","8","921.647","4","113.196","128.167","125.931","32.24","0","Yamaha","King"
"Mike Raniowski","2","2","725 P","Mdwt Sportsman","2","2","1.844","","1.844","1.844","8","923.491","7","114.009","127.253","125.68","32.24","0","Belleville"
"Drew Weber","3","1","113 A","Hvwt Sportsman","15","1","18.963","","20.807","0","8","942.454","3","116.664","124.357","123.151","32.24","0"
"Hans van Sleuwen","4","1","8 P","Ltwt Superbike","3","1","13.637","","34.444","0","8","956.091","4","118.435","122.498","121.394","32.24","0","Ontario","Suzuki","Bowmanville"
"Kayla Hannaford","5","3","72 A","Mdwt Sportsman","5","5","6.966","","41.410","41.41","8","963.057","8","118.754","122.169","120.516","32.24","0"
"Wes Barnes","6","4","84 A","Mdwt Sportsman","4","3","11.892","","53.302","53.302","8","974.949","2","119.102","121.812","119.046","32.24","0"
"Sarah-Michelle Cotton","7","5","313 A","Mdwt Sportsman","5","4","4.697","","57.999","57.999","8","979.646","3","120.543","120.355","118.475","32.24","0"
"Spencer Gill","8","2","16 A","Hvwt Sportsman","16","2","40.479","","1:38.478","1:17.671","8","1020.125","2","124.314","116.704","113.774","32.24","0"
"David Buckland","9","2","51 P","Ltwt Superbike","23","3","1 Lap","","1 Lap","1 Lap","7","932.563","1","131.535","110.298","108.9","28.21","0"
"Andrea Purdy","10","6","105 A","Mdwt Sportsman","10","10","30.681","","1 Lap","41.597","7","963.244","7","134.601","107.785","105.431","28.21","0"
"Neil Stanavech","11","7","271 A","Mdwt Sportsman","11","11","1:21.537","","1 Lap","2:03.134","7","1044.781","3","145.117","99.975","97.203","28.21","0"
"Miles Keller","12","3","42 A","Ltwt Superbike","22","2","1 Lap","","2 Laps","2 Laps","6","955.887","4","155.658","93.204","91.065","24.18","0"
"Ken Foley","13","8","850 A","Mdwt Sportsman","6","6","4 Laps","","6 Laps","6 Laps","2","246.373","2","120.111","120.788","117.773","8.06","0"
"Mario Delonga","14","9","45 A","Mdwt Sportsman","8","8","2 Laps","","8 Laps","8 Laps","0","2.948","0","0.0","0.0","0.0","0.0","0"
"Rick Edwards","15","10","513 A","Mdwt Sportsman","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevon Reid","16","11","44 A","Mdwt Sportsman","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
