"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746789","R11 - Race 2","Race","2021-07-11 18:31:00 UTC","2021-07-11 18:46:00 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-1/results/1073746789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mike Raniowski","1","1","725 P","Hvwt Sportsman","1","1","","","","0","8","910.151","3","112.485","128.977","127.522","32.24","0","Belleville"
"Marco Alessandrini","2","2","35 P","Hvwt Sportsman","3","3","0.451","","0.451","0.451","8","910.602","3","112.197","129.308","127.459","32.24","0","Yamaha","King"
"Drew Weber","3","3","113 A","Hvwt Sportsman","2","2","9.906","","10.357","10.357","8","920.508","2","113.54","127.779","126.087","32.24","0"
"Wes Barnes","4","4","84 A","Hvwt Sportsman","5","5","25.227","","35.584","35.584","8","945.735","5","117.042","123.956","122.724","32.24","0"
"Rick Edwards","5","5","513 A","Hvwt Sportsman","7","7","4.051","","39.635","39.635","8","949.786","6","116.559","124.469","122.2","32.24","0"
"Kayla Hannaford","6","6","72 A","Hvwt Sportsman","6","6","4.444","","44.079","44.079","8","954.23","2","118.218","122.722","121.631","32.24","0"
"Sarah-Michelle Cotton","7","7","313 A","Hvwt Sportsman","8","8","2.852","","46.931","46.931","8","957.082","8","117.633","123.333","121.269","32.24","0"
"Ken Foley","8","1","850","Mdwt Sportsman","16","2","0.453","","47.384","0","8","957.535","2","118.713","122.211","121.211","32.24","0"
"Hans van Sleuwen","9","1","8 P","Ltwt Superbike","25","4","2.605","","49.989","0","8","960.14","6","118.279","122.659","120.882","32.24","0","Ontario","Suzuki","Bowmanville"
"Mario Delonga","10","8","45 A","Hvwt Sportsman","9","9","16.355","","1:06.344","1:06.344","8","976.495","4","120.473","120.425","118.858","32.24","0"
"Istvan Hidvegi","11","2","77 A","Ltwt Superbike","23","2","25.652","","1:31.996","42.007","8","1002.147","7","123.353","117.614","115.815","32.24","0"
"Spencer Gill","12","9","16 A","Hvwt Sportsman","4","4","5.199","","1:37.195","1:37.195","8","1007.346","2","118.446","122.486","115.218","32.24","0"
"Andrea Purdy","13","10","105 A","Hvwt Sportsman","11","11","1 Lap","","1 Lap","14.329","7","924.48","7","129.454","112.071","109.852","28.21","0"
"David Buckland","14","3","51 P","Ltwt Superbike","22","1","2.838","","1 Lap","1 Lap","7","927.318","6","130.985","110.761","109.516","28.21","0"
"Neil Stanavech","15","2","271 A","Mdwt Sportsman","15","1","2:07.046","","1 Lap","1:36.829","7","1054.364","6","147.739","98.2","96.32","28.21","0"
"Miles Keller","16","4","42 A","Ltwt Superbike","24","3","1 Lap","","2 Laps","2 Laps","6","940.042","6","154.008","94.203","92.6","24.18","0"
"Kevon Reid","17","11","44 A","Hvwt Sportsman","10","10","6 Laps","","DNS","1:10.042","0","980.193","0","0.0","0.0","0.0","0.0","0"
