"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","Practice","1073746726","P1 - Open Practice ","Practice","2021-07-10 13:05:00 UTC","2021-07-10 13:24:55 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1/results/1073746726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725 P","PRO Sportbike","5","","","","","0","7","1002.17","6","115.886","125.192","101.336","28.21","0"
"Eros Mukja","2","1","10 P","PRO Superbike","3","","0.550","","0.550","0","9","1200.474","5","116.436","124.601","108.767","36.27","0"
"Richard Diaz","3","1","63 A","AM Sportbike","15","","0.040","","0.590","0","3","854.953","3","116.476","124.558","50.908","12.09","0"
"Istvan Hidvegi","4","2","77 A","AM Sportbike","9","","1.504","","2.094","2:24.102","5","999.055","5","117.98","122.97","72.609","20.150000000000002","0"
"Drew Weber","5","3","113 A","AM Sportbike","17","","0.412","","2.506","6:34.076","2","1249.029","2","118.392","122.542","23.231","8.06","0"
"Marco Sousa","6","2","40 P","PRO Sportbike","7","","0.008","","2.514","2:43.551","7","1165.721","7","118.4","122.534","87.119","28.21","0"
"Martin Richard","7","1","57 A","AM Superbike","14","","0.454","","2.968","0","6","1202.782","6","118.854","122.066","72.372","24.18","0"
"Martin Perreault","8","2","13 A","AM Superbike","10","","0.969","","3.937","2 Laps","4","898.178","3","119.823","121.079","64.611","16.12","0"
"Wes Barnes","9","4","84 A","AM Sportbike","16","","1.323","","5.260","2:20.772","4","995.725","4","121.146","119.756","58.281","16.12","0"
"Kevon Reid","10","5","44 A","AM Sportbike","6","","0.172","","5.432","4:49.332","7","1144.285","6","121.318","119.587","88.751","28.21","0"
"Ryan Simpson","11","6","38 A","AM Sportbike","12","","0.991","","6.423","5:40.468","6","1195.421","4","122.309","118.618","72.818","24.18","0"
"Kayla Hannaford","12","7","72 A","AM Sportbike","8","","1.371","","7.794","1 Lap","2","538.314","2","123.68","117.303","53.902","8.06","0"
"Andy Chilton","13","8","62 A","AM Sportbike","4","","0.077","","7.871","-2 Laps","5","766.987","4","123.757","117.23","94.578","20.150000000000002","0"
"Chris Fehr","14","3","270 P","PRO Sportbike","13","","1.523","","9.394","4 Laps","3","842.96","3","125.28","115.805","51.632","12.09","0"
"Vincent Renaud","15","9","47 A","AM Sportbike","11","","0.678","","10.072","5:37.443","6","1192.396","6","125.958","115.181","73.003","24.18","0"
"Mario Delonga","16","10","45 A","AM Sportbike","2","","5.010","","15.082","54.44","6","909.393","4","130.968","110.775","95.721","24.18","0"
"Andrea Purdy","17","11","105 A","AM Sportbike","1","","14.122","","29.204","1 Lap","2","306.943","2","145.09","99.993","94.532","8.06","0"
