"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","Hvwt - Mdwt Sportsman/Ltwt Superbike","1073746759","Q3 - Qualifying 1","Qualifying","2021-07-10 15:05:00 UTC","2021-07-10 15:18:53 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-1/results/1073746759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Daccache","1","1","1 P","Sprint Cup","1","","","","","0","4","492.1","2","107.747","134.649","117.927","16.12","0"
"Drew Weber","2","1","113 A","Hvwt Sportsman","15","","6.383","","6.383","0","7","966.223","6","114.13","127.118","105.106","28.21","0"
"Marco Alessandrini","3","1","35 P","Mdwt Sportsman","18","","0.276","","6.659","0","5","755.562","5","114.406","126.812","96.008","20.150000000000002","0","Yamaha","King"
"Mike Raniowski","4","2","725 P","Mdwt Sportsman","19","","0.063","","6.722","4:11.1","7","1006.662","5","114.469","126.742","100.884","28.21","0","Belleville"
"Martin Perreault","5","2","13 A","Sprint Cup","13","","0.973","","7.695","1:01.259","4","553.359","3","115.442","125.673","104.872","16.12","0"
"Eros Mukja","6","3","10 P","Sprint Cup","16","","0.871","","8.566","7:50.055","7","962.155","3","116.313","124.732","105.551","28.21","0"
"Hans van Sleuwen","7","1","8 P","Ltwt Superbike","12","","1.841","","10.407","0","6","967.664","6","118.154","122.789","89.957","24.18","0","Ontario","Suzuki","Bowmanville"
"Chris Fehr","8","4","270 P","Sprint Cup","2","","0.159","","10.566","3:48.737","6","720.837","3","118.313","122.624","120.76","24.18","0"
"Wes Barnes","9","3","84 A","Mdwt Sportsman","10","","0.626","","11.192","10.06","6","765.622","3","118.939","121.978","113.696","24.18","0"
"Ian Broomfield","10","5","15 A","Sprint Cup","20","","1.088","","12.280","6:57.035","6","909.135","6","120.027","120.873","95.748","24.18","0"
"Kayla Hannaford","11","4","72 A","Mdwt Sportsman","9","","0.624","","12.904","1 Lap","4","516.218","4","120.651","120.248","112.418","16.12","0"
"Sarah-Michelle Cotton","12","6","313 A","Sprint Cup","8","","0.064","","12.968","6:44.22","7","896.32","3","120.715","120.184","113.303","28.21","0"
"Ken Foley","13","5","850 A","Mdwt Sportsman","14","","0.409","","13.377","1 Lap","4","573.358","3","121.124","119.778","101.214","16.12","0"
"Rick Edwards","14","6","513 A","Mdwt Sportsman","17","","1.968","","15.345","2 Laps","3","518.476","3","123.092","117.863","83.946","12.09","0"
"Spencer Gill","15","2","16 A","Hvwt Sportsman","4","","0.202","","15.547","4 Laps","3","385.027","3","123.294","117.67","113.041","12.09","0"
"Mario Delonga","16","7","45 A","Mdwt Sportsman","7","","7.308","","22.855","0 Laps","5","672.97","3","130.602","111.086","107.791","20.150000000000002","0"
"Kevon Reid","17","8","44 A","Mdwt Sportsman","6","","0.367","","23.222","48.075","6","803.637","3","130.969","110.774","108.318","24.18","0"
"Andrea Purdy","18","9","105 A","Mdwt Sportsman","5","","0.083","","23.305","3:06.804","7","942.366","4","131.052","110.704","107.767","28.21","0"
"David Buckland","19","2","51 P","Ltwt Superbike","3","","1.683","","24.988","3 Laps","3","398.729","2","132.735","109.3","109.157","12.09","0"
"Miles Keller","20","3","42 A","Ltwt Superbike","21","","17.710","","42.698","2 Laps","4","954.28","4","150.445","96.434","60.812","16.12","0"
"Neil Stanavech","21","10","271 A","Mdwt Sportsman","11","","6.590","","49.288","3 Laps","2","326.347","2","157.035","92.387","88.911","8.06","0"
