"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484409-20210710","Super Series - Round 1","2021-07-10 13:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","PRO - AM Sportbike","1073746767","Q8 - Qualifying 2","Qualifying","2021-07-11 14:25:00 UTC","2021-07-11 14:39:12 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-1/results/1073746767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Raniowski","1","1","725 P","PRO Sportbike","7","","","","","0","6","725.189","5","113.659","127.645","120.035","24.18","0"
"Drew Weber","2","1","113 A","AM Sportbike","1","","1.188","","1.188","0","8","938.007","6","114.847","126.325","123.735","32.24","0"
"Richard Diaz","3","2","63 A","AM Sportbike","2","","0.248","","1.436","1 Lap","7","918.385","3","115.095","126.052","110.581","28.21","0"
"Chris Fehr","4","2","270 P","PRO Sportbike","5","","0.442","","1.878","2.845","6","728.034","6","115.537","125.57","119.566","24.18","0"
"Andy Chilton","5","3","62 A","AM Sportbike","4","","0.952","","2.830","5 Laps","3","375.716","3","116.489","124.544","115.843","12.09","0"
"Martin Richard","6","4","57 A","AM Sportbike","15","","0.535","","3.365","1.272","6","939.279","6","117.024","123.975","92.675","24.18","0"
"Ryan Simpson","7","5","38 A","AM Sportbike","3","","0.291","","3.656","2 Laps","6","750.211","3","117.315","123.667","116.031","24.18","0"
"Ian Broomfield","8","6","15 A","AM Sportbike","14","","0.516","","4.172","5 Laps","3","581.461","3","117.831","123.125","74.853","12.09","0"
"Sarah-Michelle Cotton","9","7","313 A","AM Sportbike","16","","0.511","","4.683","3 Laps","5","845.465","5","118.342","122.594","85.799","20.150000000000002","0"
"Eric Quintin","10","8","34 A","AM Sportbike","13","","0.232","","4.915","3 Laps","5","828.185","4","118.574","122.354","87.589","20.150000000000002","0"
"Wes Barnes","11","9","84 A","AM Sportbike","17","","0.812","","5.727","5 Laps","3","635.273","3","119.386","121.522","68.512","12.09","0"
"Kevon Reid","12","10","44 A","AM Sportbike","6","","0.915","","6.642","5 Laps","3","389.204","3","120.301","120.598","111.828","12.09","0"
"Marco Sousa","13","3","40 P","PRO Sportbike","12","","0.318","","6.960","4 Laps","2","397.358","2","120.619","120.28","73.022","8.06","0"
"Spencer Gill","14","11","16 A","AM Sportbike","10","","0.913","","7.873","5 Laps","3","413.443","3","121.532","119.376","105.272","12.09","0"
"Kayla Hannaford","15","12","72 A","AM Sportbike","11","","0.158","","8.031","3 Laps","5","687.156","2","121.69","119.221","105.566","20.150000000000002","0"
"Mario Delonga","16","13","45 A","AM Sportbike","9","","3.053","","11.084","5 Laps","3","411.512","3","124.743","116.303","105.766","12.09","0"
"Andrea Purdy","17","14","105 A","AM Sportbike","8","","9.185","","20.269","3 Laps","5","696.764","5","133.928","108.327","104.11","20.150000000000002","0"
