"Event ID","Event Name","Started At","Ended At"
"315-5182-2147484301-20231019","6et - Imperio Endurance Brasil 2023","2023-10-19 11:51:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","5182","AUTODROMO DE CASCAVEL","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","TODOS","1073745270","2 TREINO LIVRE - TODOS","Practice","2023-10-20 12:00:00 UTC","2023-10-20 13:40:00 UTC","PROVISIONAL","36","https://racehero.io/events/6et-imperio-endurance-brasil-2023/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"JIMENEZ/KRAUCHER/PIED/VIANNA","1","1","2","P1","0","","","","","0","18","5388.979","12","55.395","198.733","36.771","55.044","2","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"CARLESSO/MARTINS","2","2","28","P1","0","","0.036","","0.036","9:40.741","21","5969.72","15","55.431","198.604","38.726","64.21799999999999","4","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"GENZ/ORIGE/BONATTI","3","3","444","P1","0","","0.263","","0.299","10:44.793","23","6033.772","8","55.694","197.666","41.964","70.334","4","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"DI MAURO/BOTTURA","4","4","117","P1","0","","0.565","","0.864","10:39.785","36","6028.764","32","56.259","195.681","65.738","110.088","1","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"FORTES/ASSUNCAO","5","5","75","P1","0","","0.468","","1.332","3:23.019","17","5591.998","16","56.727","194.066","33.467","51.986","3","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"NEGRAO/GOMES","6","6","9","P1","0","","0.503","","1.835","10:36.763","18","6025.742","17","57.23","192.361","32.885","55.044","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"PADRON/OHASHI/GAMA","7","7","11","P1","0","","0.172","","2.007","6:04.12","16","5753.099","14","57.402","191.784","30.617","48.928","5","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"BUENO/R.BAPTISTA","8","1","27","GT3","0","","1.856","","3.863","0","13","2484.139","13","59.258","185.777","57.611","39.754","3","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"CIBIEN/ROBE/BALDO","9","8","46","P1","0","","1.262","","5.125","7:09.433","13","5818.412","7","60.52","181.904","24.597","39.754","3","MOTTIN RACING","BALDO/CIBIEN/ROBE","AJR","CIBIEN/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CIB/ROB"
"M.VISCONDE/MAURICIO/MULLER","10","2","55","GT3","2","1","0.105","","5.230","3:48.49","23","2712.629","16","60.625","181.588","93.342","70.334","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"ABREU/SANCHEZ","11","3","15","GT3","7","","0.018","","5.248","5 Laps","8","917.541","8","60.643","181.535","95.985","24.464","0","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"M.HAHN/KHODAIR","12","4","16","GT3","4","2","0.121","","5.369","14.056","20","2498.195","19","60.764","181.173","88.134","61.16","3","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"FIGUEIROA/CAMPOS","13","5","8","GT3","10","","1.045","","6.414","3:23.082","17","2687.221","17","61.809","178.11","69.644","51.986","3","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"G.RIBAS/S.RIBAS","14","6","63","GT3","9","","0.004","","6.418","-4 Laps","17","2478.693","6","61.813","178.098","75.503","51.986","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"M.TULIO/H.VISCONDE","15","1","5","GT4","3","2","4.406","","10.824","0","16","2240.019","13","66.219","166.248","78.634","48.928","3","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL"
"DIRANI/QUARTIERO","16","2","21","GT4","5","","0.024","","10.848","3:37.09","15","2457.109","15","66.243","166.188","67.206","45.87","5","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"V.FORESTI/L.FORESTI","17","3","64","GT4","6","","0.252","","11.100","4 Laps","12","2209.459","4","66.495","165.558","59.791","36.696","2","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"MORAES/FERRRARI/ABRUNHOZA","18","4","22","GT4","8","","1.166","","12.266","8:20.841","16","2740.86","12","67.661","162.705","64.265","48.928","4","AUTLOG RACING","ABRUNHOZA/FERRRARI/MORAES","MUSTANG","MORAES/FERRRARI/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","ABR/FER/MOR"
"T.FILHO/L.LANDI/M.MULLER","19","5","718","GT4","1","1","0.485","","12.751","8:32.037","21","2752.056","12","68.146","161.547","84.004","64.21799999999999","3","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"RIMBANO/RODRIGUES/ROMERA","20","9","99","P1","0","","","","","18 Laps","0","3493.736","0","0.0","0.0","0.0","0.0","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
